Timestamp (UTC),Height (m)
2024-04-28T02:45:00Z,1.79
2024-04-28T03:00:00Z,1.77
2024-04-28T03:15:00Z,1.78
2024-04-28T03:30:00Z,1.79
2024-04-28T03:45:00Z,1.79
2024-04-28T04:00:00Z,1.80
2024-04-28T04:15:00Z,1.80
2024-04-28T04:30:00Z,1.81
2024-04-28T04:45:00Z,1.80
2024-04-28T05:00:00Z,1.80
2024-04-28T05:15:00Z,1.82
2024-04-28T05:30:00Z,1.81
2024-04-28T05:45:00Z,1.82
2024-04-28T06:00:00Z,1.82
2024-04-28T06:15:00Z,1.84
2024-04-28T06:30:00Z,1.84
2024-04-28T06:45:00Z,1.85
2024-04-28T07:00:00Z,1.86
2024-04-28T07:15:00Z,1.87
2024-04-28T07:30:00Z,1.88
2024-04-28T07:45:00Z,1.88
2024-04-28T08:00:00Z,1.88
2024-04-28T08:15:00Z,1.88
2024-04-28T08:30:00Z,1.88
2024-04-28T08:45:00Z,1.87
2024-04-28T09:00:00Z,1.88
2024-04-28T09:15:00Z,1.87
2024-04-28T09:30:00Z,1.87
2024-04-28T09:45:00Z,1.88
2024-04-28T10:00:00Z,1.87
2024-04-28T10:15:00Z,1.89
2024-04-28T10:30:00Z,1.87
2024-04-28T10:45:00Z,1.87
2024-04-28T11:00:00Z,1.87
2024-04-28T11:15:00Z,1.87
2024-04-28T11:30:00Z,1.88
2024-04-28T11:45:00Z,1.91
2024-04-28T12:00:00Z,1.93
2024-04-28T12:15:00Z,1.95
2024-04-28T12:30:00Z,1.97
2024-04-28T12:45:00Z,1.98
2024-04-28T13:00:00Z,1.98
2024-04-28T13:15:00Z,2.00
2024-04-28T13:30:00Z,2.01
2024-04-28T13:45:00Z,2.00
2024-04-28T14:00:00Z,2.01
2024-04-28T14:15:00Z,2.01
2024-04-28T14:30:00Z,2.01
2024-04-28T14:45:00Z,2.01
2024-04-28T15:00:00Z,2.01
2024-04-28T15:15:00Z,2.01
2024-04-28T15:30:00Z,2.01
2024-04-28T15:45:00Z,-0.60
2024-04-28T16:00:00Z,2.01
2024-04-28T16:15:00Z,2.01
2024-04-28T16:30:00Z,2.02
2024-04-28T16:45:00Z,2.03
2024-04-28T17:00:00Z,2.02
2024-04-28T17:15:00Z,2.02
2024-04-28T17:30:00Z,2.03
2024-04-28T17:45:00Z,2.03
2024-04-28T18:00:00Z,2.03
2024-04-28T18:15:00Z,2.03
2024-04-28T18:30:00Z,2.03
2024-04-28T18:45:00Z,2.04
2024-04-28T19:00:00Z,2.04
2024-04-28T19:15:00Z,2.04
2024-04-28T19:30:00Z,2.04
2024-04-28T19:45:00Z,2.06
2024-04-28T20:00:00Z,2.05
2024-04-28T20:15:00Z,2.05
2024-04-28T20:30:00Z,2.05
2024-04-28T20:45:00Z,2.05
2024-04-28T21:00:00Z,2.06
2024-04-28T21:15:00Z,2.06
2024-04-28T21:30:00Z,2.06
2024-04-28T21:45:00Z,2.06
2024-04-28T22:00:00Z,2.07
2024-04-28T22:15:00Z,2.07
2024-04-28T22:30:00Z,2.07
2024-04-28T22:45:00Z,2.07
2024-04-28T23:00:00Z,2.07
2024-04-28T23:15:00Z,2.08
2024-04-28T23:30:00Z,2.08
2024-04-28T23:45:00Z,2.08
2024-04-29T00:00:00Z,2.08
2024-04-29T00:15:00Z,2.08
2024-04-29T00:30:00Z,2.09
2024-04-29T00:45:00Z,2.09
2024-04-29T01:00:00Z,2.09
2024-04-29T01:15:00Z,2.09
2024-04-29T01:30:00Z,2.10
2024-04-29T01:45:00Z,2.10
2024-04-29T02:00:00Z,2.10
2024-04-29T02:15:00Z,2.10
2024-04-29T02:30:00Z,2.10
2024-04-29T02:45:00Z,2.10
2024-04-29T03:00:00Z,2.10
2024-04-29T03:15:00Z,2.11
2024-04-29T03:30:00Z,2.11
2024-04-29T03:45:00Z,2.11
2024-04-29T04:00:00Z,2.11
2024-04-29T04:15:00Z,2.12
2024-04-29T04:30:00Z,2.12
2024-04-29T04:45:00Z,2.12
2024-04-29T05:00:00Z,2.12
2024-04-29T05:15:00Z,2.12
2024-04-29T05:30:00Z,2.12
2024-04-29T05:45:00Z,2.13
2024-04-29T06:00:00Z,2.13
2024-04-29T06:15:00Z,2.13
2024-04-29T06:30:00Z,2.13
2024-04-29T06:45:00Z,2.13
2024-04-29T07:00:00Z,2.13
2024-04-29T07:15:00Z,2.13
2024-04-29T07:30:00Z,2.14
2024-04-29T07:45:00Z,2.14
2024-04-29T08:00:00Z,2.14
2024-04-29T08:15:00Z,2.14
2024-04-29T08:30:00Z,2.15
2024-04-29T08:45:00Z,2.16
2024-04-29T09:00:00Z,2.15
2024-04-29T09:15:00Z,2.15
2024-04-29T09:30:00Z,2.15
2024-04-29T09:45:00Z,2.15
2024-04-29T10:00:00Z,2.16
2024-04-29T10:15:00Z,2.16
2024-04-29T10:30:00Z,2.17
2024-04-29T10:45:00Z,2.16
2024-04-29T11:00:00Z,2.16
2024-04-29T11:15:00Z,2.14
2024-04-29T11:30:00Z,2.15
2024-04-29T11:45:00Z,2.16
2024-04-29T12:00:00Z,2.18
2024-04-29T12:15:00Z,2.20
2024-04-29T12:30:00Z,2.20
2024-04-29T12:45:00Z,2.22
2024-04-29T13:00:00Z,2.22
2024-04-29T13:15:00Z,2.23
2024-04-29T13:30:00Z,2.24
2024-04-29T13:45:00Z,2.26
2024-04-29T14:00:00Z,2.27
2024-04-29T14:15:00Z,2.31
2024-04-29T14:30:00Z,2.33
2024-04-29T14:45:00Z,2.33
2024-04-29T15:00:00Z,2.33
2024-04-29T15:15:00Z,2.31
2024-04-29T15:30:00Z,2.30
2024-04-29T15:45:00Z,2.28
2024-04-29T16:00:00Z,2.26
2024-04-29T16:15:00Z,2.25
2024-04-29T16:30:00Z,2.25
2024-04-29T16:45:00Z,2.25
2024-04-29T17:00:00Z,2.24
2024-04-29T17:15:00Z,2.24
2024-04-29T17:30:00Z,2.23
2024-04-29T17:45:00Z,2.23
2024-04-29T18:00:00Z,2.23
2024-04-29T18:15:00Z,2.22
2024-04-29T18:30:00Z,2.22
2024-04-29T18:45:00Z,2.21
2024-04-29T19:00:00Z,2.21
2024-04-29T19:15:00Z,2.21
2024-04-29T19:30:00Z,2.21
2024-04-29T19:45:00Z,2.20
2024-04-29T20:00:00Z,2.20
2024-04-29T20:15:00Z,2.20
2024-04-29T20:30:00Z,2.20
2024-04-29T20:45:00Z,2.20
2024-04-29T21:00:00Z,2.20
2024-04-29T21:15:00Z,2.20
2024-04-29T21:30:00Z,2.20
2024-04-29T21:45:00Z,2.20
2024-04-29T22:00:00Z,2.23
2024-04-29T22:15:00Z,2.24
2024-04-29T22:30:00Z,2.24
2024-04-29T22:45:00Z,2.23
