Timestamp (UTC),Height (m),Type(observed/forecast)
2024-04-27T23:45:00Z,0.20,observed
2024-04-28T00:00:00Z,0.21,observed
2024-04-28T00:15:00Z,0.22,observed
2024-04-28T00:30:00Z,0.24,observed
2024-04-28T00:45:00Z,0.25,observed
2024-04-28T01:00:00Z,0.25,observed
2024-04-28T01:15:00Z,0.26,observed
2024-04-28T01:30:00Z,0.26,observed
2024-04-28T01:45:00Z,0.26,observed
2024-04-28T02:00:00Z,0.26,observed
2024-04-28T02:15:00Z,0.27,observed
2024-04-28T02:30:00Z,0.28,observed
2024-04-28T02:45:00Z,0.28,observed
2024-04-28T03:00:00Z,0.30,observed
2024-04-28T03:15:00Z,0.31,observed
2024-04-28T03:30:00Z,0.32,observed
2024-04-28T03:45:00Z,0.34,observed
2024-04-28T04:00:00Z,0.36,observed
2024-04-28T04:15:00Z,0.39,observed
2024-04-28T04:30:00Z,0.41,observed
2024-04-28T04:45:00Z,0.45,observed
2024-04-28T05:00:00Z,0.49,observed
2024-04-28T05:15:00Z,0.53,observed
2024-04-28T05:30:00Z,0.57,observed
2024-04-28T05:45:00Z,0.60,observed
2024-04-28T06:00:00Z,0.64,observed
2024-04-28T06:15:00Z,0.67,observed
2024-04-28T06:30:00Z,0.71,observed
2024-04-28T06:45:00Z,0.75,observed
2024-04-28T07:00:00Z,0.78,observed
2024-04-28T07:15:00Z,0.81,observed
2024-04-28T07:30:00Z,0.84,observed
2024-04-28T07:45:00Z,0.86,observed
2024-04-28T08:00:00Z,0.88,observed
2024-04-28T08:15:00Z,0.90,observed
2024-04-28T08:30:00Z,0.91,observed
2024-04-28T08:45:00Z,0.92,observed
2024-04-28T09:00:00Z,0.93,observed
2024-04-28T09:15:00Z,0.94,observed
2024-04-28T09:30:00Z,0.95,observed
2024-04-28T09:45:00Z,0.95,observed
2024-04-28T10:00:00Z,0.95,observed
2024-04-28T10:15:00Z,0.96,observed
2024-04-28T10:30:00Z,0.96,observed
2024-04-28T10:45:00Z,0.96,observed
2024-04-28T11:00:00Z,0.96,observed
2024-04-28T11:15:00Z,0.97,observed
2024-04-28T11:30:00Z,0.97,observed
2024-04-28T11:45:00Z,0.98,observed
2024-04-28T12:00:00Z,0.98,observed
2024-04-28T12:15:00Z,0.99,observed
2024-04-28T12:30:00Z,1.00,observed
2024-04-28T12:45:00Z,1.00,observed
2024-04-28T13:00:00Z,1.00,observed
2024-04-28T13:15:00Z,1.01,observed
2024-04-28T13:30:00Z,1.01,observed
2024-04-28T13:45:00Z,1.01,observed
2024-04-28T14:00:00Z,1.01,observed
2024-04-28T14:15:00Z,1.01,observed
2024-04-28T14:30:00Z,1.01,observed
2024-04-28T14:45:00Z,1.01,observed
2024-04-28T15:00:00Z,1.01,observed
2024-04-28T15:15:00Z,1.01,observed
2024-04-28T15:30:00Z,1.00,observed
2024-04-28T15:45:00Z,1.00,observed
2024-04-28T16:00:00Z,1.00,observed
2024-04-28T16:15:00Z,1.00,observed
2024-04-28T16:30:00Z,0.99,observed
2024-04-28T16:45:00Z,0.99,observed
2024-04-28T17:00:00Z,0.99,observed
2024-04-28T17:15:00Z,0.99,observed
2024-04-28T17:30:00Z,0.99,observed
2024-04-28T17:45:00Z,0.98,observed
2024-04-28T18:00:00Z,0.98,observed
2024-04-28T18:15:00Z,0.98,observed
2024-04-28T18:30:00Z,0.98,observed
2024-04-28T18:45:00Z,0.98,observed
2024-04-28T19:00:00Z,0.98,observed
2024-04-28T19:15:00Z,0.98,observed
2024-04-28T19:30:00Z,0.98,observed
2024-04-28T19:45:00Z,0.99,observed
2024-04-28T20:00:00Z,0.99,observed
2024-04-28T20:15:00Z,0.99,observed
2024-04-28T20:30:00Z,0.99,observed
2024-04-28T20:45:00Z,0.99,observed
2024-04-28T21:00:00Z,0.99,observed
2024-04-28T21:15:00Z,0.99,observed
2024-04-28T21:30:00Z,0.99,observed
2024-04-28T21:45:00Z,0.99,observed
2024-04-28T22:00:00Z,0.99,observed
2024-04-28T22:15:00Z,0.99,observed
2024-04-28T22:30:00Z,1.00,observed
2024-04-28T22:45:00Z,1.00,observed
2024-04-28T23:00:00Z,1.00,observed
2024-04-28T23:15:00Z,1.00,observed
2024-04-28T23:30:00Z,1.00,observed
2024-04-28T23:45:00Z,1.00,observed
2024-04-29T00:00:00Z,1.00,observed
2024-04-29T00:15:00Z,1.00,observed
2024-04-29T00:30:00Z,1.00,observed
2024-04-29T00:45:00Z,1.00,observed
2024-04-29T01:00:00Z,1.00,observed
2024-04-29T01:15:00Z,0.99,observed
2024-04-29T01:30:00Z,1.00,observed
2024-04-29T01:45:00Z,1.00,observed
2024-04-29T02:00:00Z,1.00,observed
2024-04-29T02:15:00Z,1.00,observed
2024-04-29T02:30:00Z,1.00,observed
2024-04-29T02:45:00Z,1.00,observed
2024-04-29T03:00:00Z,1.00,observed
2024-04-29T03:15:00Z,1.00,observed
2024-04-29T03:30:00Z,1.00,observed
2024-04-29T03:45:00Z,1.00,observed
2024-04-29T04:00:00Z,1.00,observed
2024-04-29T04:15:00Z,1.00,observed
2024-04-29T04:30:00Z,1.01,observed
2024-04-29T04:45:00Z,1.01,observed
2024-04-29T05:00:00Z,1.01,observed
2024-04-29T05:15:00Z,1.01,observed
2024-04-29T05:30:00Z,1.01,observed
2024-04-29T05:45:00Z,1.02,observed
2024-04-29T06:00:00Z,1.02,observed
2024-04-29T06:15:00Z,1.02,observed
2024-04-29T06:30:00Z,1.02,observed
2024-04-29T06:45:00Z,1.02,observed
2024-04-29T07:00:00Z,1.03,observed
