Timestamp (UTC),Height (m)
2024-05-02T14:35:00Z,1.99
2024-05-02T14:40:00Z,1.95
2024-05-02T14:45:00Z,1.89
2024-05-02T14:50:00Z,1.85
2024-05-02T14:55:00Z,1.80
2024-05-02T15:00:00Z,1.75
2024-05-02T15:05:00Z,1.70
2024-05-02T15:10:00Z,1.65
2024-05-02T15:15:00Z,1.61
2024-05-02T15:20:00Z,1.56
2024-05-02T15:25:00Z,1.51
2024-05-02T15:30:00Z,1.47
2024-05-02T15:35:00Z,1.43
2024-05-02T15:40:00Z,1.39
2024-05-02T15:45:00Z,1.35
2024-05-02T15:50:00Z,1.31
2024-05-02T15:55:00Z,1.27
2024-05-02T16:00:00Z,1.23
2024-05-02T16:05:00Z,1.19
2024-05-02T16:10:00Z,1.15
2024-05-02T16:15:00Z,1.12
2024-05-02T16:20:00Z,1.08
2024-05-02T16:25:00Z,1.04
2024-05-02T16:30:00Z,1.00
2024-05-02T16:35:00Z,0.96
2024-05-02T16:40:00Z,0.93
2024-05-02T16:45:00Z,0.90
2024-05-02T16:50:00Z,0.86
2024-05-02T16:55:00Z,0.83
2024-05-02T17:00:00Z,0.80
2024-05-02T17:05:00Z,0.77
2024-05-02T17:10:00Z,0.73
2024-05-02T17:15:00Z,0.70
2024-05-02T17:20:00Z,0.67
2024-05-02T17:25:00Z,0.64
2024-05-02T17:30:00Z,0.61
2024-05-02T17:35:00Z,0.58
2024-05-02T17:40:00Z,0.56
2024-05-02T17:45:00Z,0.52
2024-05-02T17:50:00Z,0.49
2024-05-02T17:55:00Z,0.47
2024-05-02T18:00:00Z,0.44
2024-05-02T18:05:00Z,0.41
2024-05-02T18:10:00Z,0.39
2024-05-02T18:15:00Z,0.36
2024-05-02T18:20:00Z,0.33
2024-05-02T18:25:00Z,0.31
2024-05-02T18:30:00Z,0.28
2024-05-02T18:35:00Z,0.26
2024-05-02T18:40:00Z,0.24
2024-05-02T18:45:00Z,0.21
2024-05-02T18:50:00Z,0.19
2024-05-02T18:55:00Z,0.17
2024-05-02T19:00:00Z,0.14
2024-05-02T19:05:00Z,0.12
2024-05-02T19:10:00Z,0.10
2024-05-02T19:15:00Z,0.07
2024-05-02T19:20:00Z,0.05
2024-05-02T19:25:00Z,0.03
2024-05-02T19:30:00Z,0.01
2024-05-02T19:35:00Z,-0.01
2024-05-02T19:40:00Z,-0.03
2024-05-02T19:45:00Z,-0.04
2024-05-02T19:50:00Z,-0.07
2024-05-02T19:55:00Z,-0.08
2024-05-02T20:00:00Z,-0.10
2024-05-02T20:05:00Z,-0.12
2024-05-02T20:10:00Z,-0.14
2024-05-02T20:15:00Z,-0.15
2024-05-02T20:20:00Z,-0.17
2024-05-02T20:25:00Z,-0.19
2024-05-02T20:30:00Z,-0.20
2024-05-02T20:35:00Z,-0.22
2024-05-02T20:40:00Z,-0.23
2024-05-02T20:45:00Z,-0.25
2024-05-02T20:50:00Z,-0.27
2024-05-02T20:55:00Z,-0.28
2024-05-02T21:00:00Z,-0.29
2024-05-02T21:05:00Z,-0.31
2024-05-02T21:10:00Z,-0.32
2024-05-02T21:15:00Z,-0.34
2024-05-02T21:20:00Z,-0.35
2024-05-02T21:25:00Z,-0.36
2024-05-02T21:30:00Z,-0.37
2024-05-02T21:35:00Z,-0.39
2024-05-02T21:40:00Z,-0.40
2024-05-02T21:45:00Z,-0.41
2024-05-02T21:50:00Z,-0.42
2024-05-02T21:55:00Z,-0.43
2024-05-02T22:00:00Z,-0.45
2024-05-02T22:05:00Z,-0.45
2024-05-02T22:10:00Z,-0.46
2024-05-02T22:15:00Z,-0.47
2024-05-02T22:20:00Z,-0.47
2024-05-02T22:25:00Z,-0.47
2024-05-02T22:30:00Z,-0.47
2024-05-02T22:35:00Z,-0.45
2024-05-02T22:40:00Z,-0.42
2024-05-02T22:45:00Z,-0.39
2024-05-02T22:50:00Z,-0.34
2024-05-02T22:55:00Z,-0.29
2024-05-02T23:00:00Z,-0.24
2024-05-02T23:05:00Z,-0.18
2024-05-02T23:10:00Z,-0.12
2024-05-02T23:15:00Z,-0.05
2024-05-02T23:20:00Z,0.02
2024-05-02T23:25:00Z,0.08
2024-05-02T23:30:00Z,0.15
2024-05-02T23:35:00Z,0.23
2024-05-02T23:40:00Z,0.31
2024-05-02T23:45:00Z,0.39
2024-05-02T23:50:00Z,0.47
2024-05-02T23:55:00Z,0.56
2024-05-03T00:00:00Z,0.65
2024-05-03T00:05:00Z,0.75
2024-05-03T00:10:00Z,0.84
2024-05-03T00:15:00Z,0.94
2024-05-03T00:20:00Z,1.05
2024-05-03T00:25:00Z,1.15
2024-05-03T00:30:00Z,1.25
2024-05-03T00:35:00Z,1.34
2024-05-03T00:40:00Z,1.44
2024-05-03T00:45:00Z,1.52
2024-05-03T00:50:00Z,1.60
2024-05-03T00:55:00Z,1.68
2024-05-03T01:00:00Z,1.76
2024-05-03T01:05:00Z,1.84
2024-05-03T01:10:00Z,1.92
2024-05-03T01:15:00Z,1.99
2024-05-03T01:20:00Z,2.05
2024-05-03T01:25:00Z,2.12
2024-05-03T01:30:00Z,2.18
2024-05-03T01:35:00Z,2.23
2024-05-03T01:40:00Z,2.29
2024-05-03T01:45:00Z,2.35
2024-05-03T01:50:00Z,2.40
2024-05-03T01:55:00Z,2.44
2024-05-03T02:00:00Z,2.49
2024-05-03T02:05:00Z,2.53
2024-05-03T02:10:00Z,2.56
2024-05-03T02:15:00Z,2.60
2024-05-03T02:20:00Z,2.63
2024-05-03T02:25:00Z,2.65
2024-05-03T02:30:00Z,2.68
2024-05-03T02:35:00Z,2.69
2024-05-03T02:40:00Z,2.69
2024-05-03T02:45:00Z,2.68
2024-05-03T02:50:00Z,2.68
2024-05-03T02:55:00Z,2.66
2024-05-03T03:00:00Z,2.63
2024-05-03T03:05:00Z,2.60
2024-05-03T03:10:00Z,2.56
2024-05-03T03:15:00Z,2.51
2024-05-03T03:20:00Z,2.46
2024-05-03T03:25:00Z,2.40
2024-05-03T03:30:00Z,2.35
2024-05-03T03:35:00Z,2.30
2024-05-03T03:40:00Z,2.25
2024-05-03T03:45:00Z,2.19
2024-05-03T03:50:00Z,2.14
2024-05-03T03:55:00Z,2.09
2024-05-03T04:00:00Z,2.04
2024-05-03T04:05:00Z,2.00
2024-05-03T04:10:00Z,1.94
2024-05-03T04:15:00Z,1.89
2024-05-03T04:20:00Z,1.84
2024-05-03T04:25:00Z,1.78
2024-05-03T04:30:00Z,1.74
2024-05-03T04:35:00Z,1.68
2024-05-03T04:40:00Z,1.64
2024-05-03T04:45:00Z,1.59
2024-05-03T04:50:00Z,1.54
2024-05-03T04:55:00Z,1.49
2024-05-03T05:00:00Z,1.45
2024-05-03T05:05:00Z,1.40
2024-05-03T05:10:00Z,1.35
2024-05-03T05:15:00Z,1.31
2024-05-03T05:20:00Z,1.27
2024-05-03T05:25:00Z,1.22
2024-05-03T05:30:00Z,1.18
2024-05-03T05:35:00Z,1.13
2024-05-03T05:40:00Z,1.09
2024-05-03T05:45:00Z,1.05
2024-05-03T05:50:00Z,1.01
2024-05-03T05:55:00Z,0.97
2024-05-03T06:00:00Z,0.94
2024-05-03T06:05:00Z,0.90
2024-05-03T06:10:00Z,0.86
2024-05-03T06:15:00Z,0.83
2024-05-03T06:20:00Z,0.79
2024-05-03T06:25:00Z,0.76
2024-05-03T06:30:00Z,0.72
2024-05-03T06:35:00Z,0.69
2024-05-03T06:40:00Z,0.66
2024-05-03T06:45:00Z,0.62
2024-05-03T06:50:00Z,0.59
2024-05-03T06:55:00Z,0.56
2024-05-03T07:00:00Z,0.53
2024-05-03T07:05:00Z,0.50
2024-05-03T07:10:00Z,0.47
2024-05-03T07:15:00Z,0.44
2024-05-03T07:20:00Z,0.41
2024-05-03T07:25:00Z,0.39
2024-05-03T07:30:00Z,0.36
2024-05-03T07:35:00Z,0.33
2024-05-03T07:40:00Z,0.30
2024-05-03T07:45:00Z,0.28
2024-05-03T07:50:00Z,0.26
2024-05-03T07:55:00Z,0.23
2024-05-03T08:00:00Z,0.21
2024-05-03T08:05:00Z,0.19
2024-05-03T08:10:00Z,0.16
2024-05-03T08:15:00Z,0.14
2024-05-03T08:20:00Z,0.12
2024-05-03T08:25:00Z,0.10
2024-05-03T08:30:00Z,0.07
2024-05-03T08:35:00Z,0.06
2024-05-03T08:40:00Z,0.03
2024-05-03T08:45:00Z,0.02
2024-05-03T08:50:00Z,0.00
2024-05-03T08:55:00Z,-0.01
2024-05-03T09:00:00Z,-0.05
2024-05-03T09:05:00Z,-0.05
2024-05-03T09:10:00Z,-0.07
2024-05-03T09:15:00Z,-0.09
2024-05-03T09:20:00Z,-0.12
2024-05-03T09:25:00Z,-0.13
2024-05-03T09:30:00Z,-0.14
2024-05-03T09:35:00Z,-0.16
2024-05-03T09:40:00Z,-0.18
2024-05-03T09:45:00Z,-0.20
2024-05-03T09:50:00Z,-0.20
2024-05-03T09:55:00Z,-0.22
2024-05-03T10:00:00Z,-0.22
2024-05-03T10:05:00Z,-0.24
2024-05-03T10:10:00Z,-0.28
2024-05-03T10:15:00Z,-0.28
2024-05-03T10:20:00Z,-0.28
2024-05-03T10:25:00Z,-0.29
2024-05-03T10:30:00Z,-0.29
2024-05-03T10:35:00Z,-0.30
2024-05-03T10:40:00Z,-0.30
2024-05-03T10:45:00Z,-0.30
2024-05-03T10:50:00Z,-0.27
2024-05-03T10:55:00Z,-0.23
2024-05-03T11:00:00Z,-0.18
2024-05-03T11:05:00Z,-0.11
2024-05-03T11:10:00Z,-0.03
2024-05-03T11:15:00Z,0.06
2024-05-03T11:20:00Z,0.15
2024-05-03T11:25:00Z,0.23
2024-05-03T11:30:00Z,0.28
2024-05-03T11:35:00Z,0.32
2024-05-03T11:40:00Z,0.35
2024-05-03T11:45:00Z,0.40
2024-05-03T11:50:00Z,0.45
2024-05-03T11:55:00Z,0.53
2024-05-03T12:00:00Z,0.61
2024-05-03T12:05:00Z,0.70
2024-05-03T12:10:00Z,0.81
2024-05-03T12:15:00Z,0.92
2024-05-03T12:20:00Z,1.03
2024-05-03T12:25:00Z,1.13
2024-05-03T12:30:00Z,1.22
2024-05-03T12:35:00Z,1.30
2024-05-03T12:40:00Z,1.40
2024-05-03T12:45:00Z,1.53
2024-05-03T12:50:00Z,1.65
2024-05-03T12:55:00Z,1.74
2024-05-03T13:00:00Z,1.81
2024-05-03T13:05:00Z,1.88
2024-05-03T13:10:00Z,1.93
2024-05-03T13:15:00Z,1.99
2024-05-03T13:20:00Z,2.05
2024-05-03T13:25:00Z,2.11
2024-05-03T13:30:00Z,2.17
2024-05-03T13:35:00Z,2.24
2024-05-03T13:40:00Z,2.31
2024-05-03T13:45:00Z,2.37
2024-05-03T13:50:00Z,2.42
2024-05-03T13:55:00Z,2.47
2024-05-03T14:00:00Z,2.52
2024-05-03T14:05:00Z,2.58
2024-05-03T14:10:00Z,2.64
2024-05-03T14:15:00Z,2.69
2024-05-03T14:20:00Z,2.72
2024-05-03T14:25:00Z,2.76
2024-05-03T14:30:00Z,2.79
2024-05-03T14:35:00Z,2.83
2024-05-03T14:40:00Z,2.85
2024-05-03T14:45:00Z,2.87
2024-05-03T14:50:00Z,2.88
2024-05-03T14:55:00Z,2.89
2024-05-03T15:00:00Z,2.88
2024-05-03T15:05:00Z,2.85
2024-05-03T15:10:00Z,2.80
2024-05-03T15:15:00Z,2.73
2024-05-03T15:20:00Z,2.67
2024-05-03T15:25:00Z,2.60
2024-05-03T15:30:00Z,2.54
2024-05-03T15:35:00Z,2.48
2024-05-03T15:40:00Z,2.41
2024-05-03T15:45:00Z,2.35
2024-05-03T15:50:00Z,2.30
2024-05-03T15:55:00Z,2.24
2024-05-03T16:00:00Z,2.19
2024-05-03T16:05:00Z,2.13
2024-05-03T16:10:00Z,2.06
2024-05-03T16:15:00Z,2.01
2024-05-03T16:20:00Z,1.95
2024-05-03T16:25:00Z,1.90
2024-05-03T16:30:00Z,1.84
2024-05-03T16:35:00Z,1.79
2024-05-03T16:40:00Z,1.74
2024-05-03T16:45:00Z,1.69
2024-05-03T16:50:00Z,1.63
2024-05-03T16:55:00Z,1.57
2024-05-03T17:00:00Z,1.52
2024-05-03T17:05:00Z,1.47
2024-05-03T17:10:00Z,1.42
2024-05-03T17:15:00Z,1.37
2024-05-03T17:20:00Z,1.32
2024-05-03T17:25:00Z,1.28
2024-05-03T17:30:00Z,1.23
2024-05-03T17:35:00Z,1.19
2024-05-03T17:40:00Z,1.15
2024-05-03T17:45:00Z,1.11
2024-05-03T17:50:00Z,1.07
2024-05-03T17:55:00Z,1.03
2024-05-03T18:00:00Z,0.99
2024-05-03T18:05:00Z,0.95
2024-05-03T18:10:00Z,0.91
2024-05-03T18:15:00Z,0.88
2024-05-03T18:20:00Z,0.84
2024-05-03T18:25:00Z,0.81
2024-05-03T18:30:00Z,0.77
2024-05-03T18:35:00Z,0.73
2024-05-03T18:40:00Z,0.70
2024-05-03T18:45:00Z,0.67
2024-05-03T18:50:00Z,0.64
2024-05-03T18:55:00Z,0.61
2024-05-03T19:00:00Z,0.58
2024-05-03T19:05:00Z,0.55
2024-05-03T19:10:00Z,0.52
2024-05-03T19:15:00Z,0.49
2024-05-03T19:20:00Z,0.45
2024-05-03T19:25:00Z,0.42
2024-05-03T19:30:00Z,0.40
2024-05-03T19:35:00Z,0.37
2024-05-03T19:40:00Z,0.34
2024-05-03T19:45:00Z,0.31
2024-05-03T19:50:00Z,0.29
2024-05-03T19:55:00Z,0.26
2024-05-03T20:00:00Z,0.23
2024-05-03T20:05:00Z,0.21
2024-05-03T20:10:00Z,0.18
2024-05-03T20:15:00Z,0.16
2024-05-03T20:20:00Z,0.13
2024-05-03T20:25:00Z,0.11
2024-05-03T20:30:00Z,0.09
2024-05-03T20:35:00Z,0.06
2024-05-03T20:40:00Z,0.04
2024-05-03T20:45:00Z,0.02
2024-05-03T20:50:00Z,0.00
2024-05-03T20:55:00Z,-0.02
2024-05-03T21:00:00Z,-0.04
2024-05-03T21:05:00Z,-0.06
2024-05-03T21:10:00Z,-0.08
2024-05-03T21:15:00Z,-0.09
2024-05-03T21:20:00Z,-0.11
2024-05-03T21:25:00Z,-0.13
2024-05-03T21:30:00Z,-0.15
2024-05-03T21:35:00Z,-0.17
2024-05-03T21:40:00Z,-0.19
2024-05-03T21:45:00Z,-0.20
2024-05-03T21:50:00Z,-0.22
2024-05-03T21:55:00Z,-0.24
2024-05-03T22:00:00Z,-0.25
2024-05-03T22:05:00Z,-0.27
2024-05-03T22:10:00Z,-0.29
2024-05-03T22:15:00Z,-0.30
2024-05-03T22:20:00Z,-0.32
2024-05-03T22:25:00Z,-0.33
2024-05-03T22:30:00Z,-0.34
2024-05-03T22:35:00Z,-0.36
2024-05-03T22:40:00Z,-0.38
2024-05-03T22:45:00Z,-0.39
2024-05-03T22:50:00Z,-0.40
2024-05-03T22:55:00Z,-0.41
2024-05-03T23:00:00Z,-0.43
2024-05-03T23:05:00Z,-0.43
2024-05-03T23:10:00Z,-0.45
2024-05-03T23:15:00Z,-0.46
2024-05-03T23:20:00Z,-0.48
2024-05-03T23:25:00Z,-0.49
2024-05-03T23:30:00Z,-0.51
2024-05-03T23:35:00Z,-0.52
2024-05-03T23:40:00Z,-0.53
2024-05-03T23:45:00Z,-0.55
2024-05-03T23:50:00Z,-0.56
2024-05-03T23:55:00Z,-0.57
2024-05-04T00:00:00Z,-0.58
2024-05-04T00:05:00Z,-0.58
2024-05-04T00:10:00Z,-0.58
2024-05-04T00:15:00Z,-0.57
2024-05-04T00:20:00Z,-0.54
2024-05-04T00:25:00Z,-0.50
2024-05-04T00:30:00Z,-0.45
2024-05-04T00:35:00Z,-0.39
2024-05-04T00:40:00Z,-0.31
2024-05-04T00:45:00Z,-0.23
2024-05-04T00:50:00Z,-0.13
2024-05-04T00:55:00Z,-0.03
2024-05-04T01:00:00Z,0.07
2024-05-04T01:05:00Z,0.17
2024-05-04T01:10:00Z,0.28
2024-05-04T01:15:00Z,0.39
2024-05-04T01:20:00Z,0.50
2024-05-04T01:25:00Z,0.61
2024-05-04T01:30:00Z,0.73
2024-05-04T01:35:00Z,0.85
2024-05-04T01:40:00Z,0.97
2024-05-04T01:45:00Z,1.10
2024-05-04T01:50:00Z,1.20
2024-05-04T01:55:00Z,1.32
2024-05-04T02:00:00Z,1.43
2024-05-04T02:05:00Z,1.53
2024-05-04T02:10:00Z,1.63
2024-05-04T02:15:00Z,1.73
2024-05-04T02:20:00Z,1.81
2024-05-04T02:25:00Z,1.90
2024-05-04T02:30:00Z,1.98
2024-05-04T02:35:00Z,2.04
2024-05-04T02:40:00Z,2.12
2024-05-04T02:45:00Z,2.19
2024-05-04T02:50:00Z,2.25
2024-05-04T02:55:00Z,2.31
2024-05-04T03:00:00Z,2.38
2024-05-04T03:05:00Z,2.44
2024-05-04T03:10:00Z,2.49
2024-05-04T03:15:00Z,2.55
2024-05-04T03:20:00Z,2.61
2024-05-04T03:25:00Z,2.65
2024-05-04T03:30:00Z,2.70
2024-05-04T03:35:00Z,2.75
2024-05-04T03:40:00Z,2.78
2024-05-04T03:45:00Z,2.81
2024-05-04T03:50:00Z,2.83
2024-05-04T03:55:00Z,2.85
2024-05-04T04:00:00Z,2.88
2024-05-04T04:05:00Z,2.89
2024-05-04T04:10:00Z,2.90
2024-05-04T04:15:00Z,2.89
2024-05-04T04:20:00Z,2.88
2024-05-04T04:25:00Z,2.84
2024-05-04T04:30:00Z,2.81
2024-05-04T04:35:00Z,2.77
2024-05-04T04:40:00Z,2.71
2024-05-04T04:45:00Z,2.66
2024-05-04T04:50:00Z,2.60
2024-05-04T04:55:00Z,2.54
2024-05-04T05:00:00Z,2.48
2024-05-04T05:05:00Z,2.41
2024-05-04T05:10:00Z,2.35
2024-05-04T05:15:00Z,2.28
2024-05-04T05:20:00Z,2.22
2024-05-04T05:25:00Z,2.16
2024-05-04T05:30:00Z,2.10
2024-05-04T05:35:00Z,2.04
2024-05-04T05:40:00Z,1.99
2024-05-04T05:45:00Z,1.93
2024-05-04T05:50:00Z,1.87
2024-05-04T05:55:00Z,1.81
2024-05-04T06:00:00Z,1.75
2024-05-04T06:05:00Z,1.69
2024-05-04T06:10:00Z,1.64
2024-05-04T06:15:00Z,1.58
2024-05-04T06:20:00Z,1.53
2024-05-04T06:25:00Z,1.47
2024-05-04T06:30:00Z,1.42
2024-05-04T06:35:00Z,1.37
2024-05-04T06:40:00Z,1.32
2024-05-04T06:45:00Z,1.27
2024-05-04T06:50:00Z,1.22
2024-05-04T06:55:00Z,1.18
2024-05-04T07:00:00Z,1.13
2024-05-04T07:05:00Z,1.08
2024-05-04T07:10:00Z,1.04
2024-05-04T07:15:00Z,1.00
2024-05-04T07:20:00Z,0.96
2024-05-04T07:25:00Z,0.91
2024-05-04T07:30:00Z,0.87
2024-05-04T07:35:00Z,0.83
2024-05-04T07:40:00Z,0.80
2024-05-04T07:45:00Z,0.76
2024-05-04T07:50:00Z,0.72
2024-05-04T07:55:00Z,0.68
2024-05-04T08:00:00Z,0.65
2024-05-04T08:05:00Z,0.61
2024-05-04T08:10:00Z,0.58
2024-05-04T08:15:00Z,0.55
2024-05-04T08:20:00Z,0.52
2024-05-04T08:25:00Z,0.49
2024-05-04T08:30:00Z,0.45
2024-05-04T08:35:00Z,0.42
2024-05-04T08:40:00Z,0.40
2024-05-04T08:45:00Z,0.37
2024-05-04T08:50:00Z,0.34
2024-05-04T08:55:00Z,0.31
2024-05-04T09:00:00Z,0.28
2024-05-04T09:05:00Z,0.26
2024-05-04T09:10:00Z,0.23
2024-05-04T09:15:00Z,0.21
2024-05-04T09:20:00Z,0.18
2024-05-04T09:25:00Z,0.16
2024-05-04T09:30:00Z,0.13
2024-05-04T09:35:00Z,0.11
2024-05-04T09:40:00Z,0.09
2024-05-04T09:45:00Z,0.06
2024-05-04T09:50:00Z,0.04
2024-05-04T09:55:00Z,0.01
2024-05-04T10:00:00Z,-0.01
2024-05-04T10:05:00Z,-0.03
2024-05-04T10:10:00Z,-0.05
2024-05-04T10:15:00Z,-0.07
2024-05-04T10:20:00Z,-0.09
2024-05-04T10:25:00Z,-0.10
2024-05-04T10:30:00Z,-0.13
2024-05-04T10:35:00Z,-0.14
2024-05-04T10:40:00Z,-0.16
2024-05-04T10:45:00Z,-0.18
2024-05-04T10:50:00Z,-0.19
2024-05-04T10:55:00Z,-0.21
2024-05-04T11:00:00Z,-0.23
2024-05-04T11:05:00Z,-0.25
2024-05-04T11:10:00Z,-0.26
2024-05-04T11:15:00Z,-0.28
2024-05-04T11:20:00Z,-0.29
2024-05-04T11:25:00Z,-0.31
2024-05-04T11:30:00Z,-0.32
2024-05-04T11:35:00Z,-0.34
2024-05-04T11:40:00Z,-0.35
2024-05-04T11:45:00Z,-0.36
2024-05-04T11:50:00Z,-0.37
2024-05-04T11:55:00Z,-0.39
2024-05-04T12:00:00Z,-0.40
2024-05-04T12:05:00Z,-0.41
2024-05-04T12:10:00Z,-0.42
2024-05-04T12:15:00Z,-0.42
2024-05-04T12:20:00Z,-0.41
2024-05-04T12:25:00Z,-0.37
2024-05-04T12:30:00Z,-0.31
2024-05-04T12:35:00Z,-0.22
2024-05-04T12:40:00Z,-0.11
2024-05-04T12:45:00Z,-0.00
2024-05-04T12:50:00Z,0.10
2024-05-04T12:55:00Z,0.20
2024-05-04T13:00:00Z,0.31
2024-05-04T13:05:00Z,0.41
2024-05-04T13:10:00Z,0.53
2024-05-04T13:15:00Z,0.64
2024-05-04T13:20:00Z,0.76
2024-05-04T13:25:00Z,0.89
2024-05-04T13:30:00Z,1.02
2024-05-04T13:35:00Z,1.16
2024-05-04T13:40:00Z,1.29
2024-05-04T13:45:00Z,1.42
2024-05-04T13:50:00Z,1.54
2024-05-04T13:55:00Z,1.66
2024-05-04T14:00:00Z,1.78
2024-05-04T14:05:00Z,1.90
2024-05-04T14:10:00Z,2.01
2024-05-04T14:15:00Z,2.12
2024-05-04T14:20:00Z,2.21
2024-05-04T14:25:00Z,2.31
2024-05-04T14:30:00Z,2.40
2024-05-04T14:35:00Z,2.49
2024-05-04T14:40:00Z,2.57
2024-05-04T14:45:00Z,2.64
2024-05-04T14:50:00Z,2.71
2024-05-04T14:55:00Z,2.77
2024-05-04T15:00:00Z,2.84
2024-05-04T15:05:00Z,2.90
2024-05-04T15:10:00Z,2.95
2024-05-04T15:15:00Z,3.00
2024-05-04T15:20:00Z,3.05
2024-05-04T15:25:00Z,3.09
2024-05-04T15:30:00Z,3.13
2024-05-04T15:35:00Z,3.17
2024-05-04T15:40:00Z,3.20
2024-05-04T15:45:00Z,3.22
2024-05-04T15:50:00Z,3.24
2024-05-04T15:55:00Z,3.25
2024-05-04T16:00:00Z,3.25
2024-05-04T16:05:00Z,3.23
2024-05-04T16:10:00Z,3.20
2024-05-04T16:15:00Z,3.17
2024-05-04T16:20:00Z,3.12
2024-05-04T16:25:00Z,3.06
2024-05-04T16:30:00Z,3.00
2024-05-04T16:35:00Z,2.93
2024-05-04T16:40:00Z,2.87
2024-05-04T16:45:00Z,2.79
2024-05-04T16:50:00Z,2.72
2024-05-04T16:55:00Z,2.65
2024-05-04T17:00:00Z,2.57
2024-05-04T17:05:00Z,2.49
2024-05-04T17:10:00Z,2.42
2024-05-04T17:15:00Z,2.34
2024-05-04T17:20:00Z,2.27
2024-05-04T17:25:00Z,2.19
2024-05-04T17:30:00Z,2.12
2024-05-04T17:35:00Z,2.05
2024-05-04T17:40:00Z,1.99
2024-05-04T17:45:00Z,1.92
2024-05-04T17:50:00Z,1.86
2024-05-04T17:55:00Z,1.80
2024-05-04T18:00:00Z,1.74
2024-05-04T18:05:00Z,1.69
2024-05-04T18:10:00Z,1.63
2024-05-04T18:15:00Z,1.58
2024-05-04T18:20:00Z,1.52
2024-05-04T18:25:00Z,1.47
2024-05-04T18:30:00Z,1.42
2024-05-04T18:35:00Z,1.37
2024-05-04T18:40:00Z,1.33
2024-05-04T18:45:00Z,1.28
2024-05-04T18:50:00Z,1.24
2024-05-04T18:55:00Z,1.19
2024-05-04T19:00:00Z,1.15
2024-05-04T19:05:00Z,1.10
2024-05-04T19:10:00Z,1.06
2024-05-04T19:15:00Z,1.02
2024-05-04T19:20:00Z,0.98
2024-05-04T19:25:00Z,0.94
2024-05-04T19:30:00Z,0.90
2024-05-04T19:35:00Z,0.85
2024-05-04T19:40:00Z,0.82
2024-05-04T19:45:00Z,0.78
2024-05-04T19:50:00Z,0.74
2024-05-04T19:55:00Z,0.71
2024-05-04T20:00:00Z,0.67
2024-05-04T20:05:00Z,0.64
2024-05-04T20:10:00Z,0.61
2024-05-04T20:15:00Z,0.57
2024-05-04T20:20:00Z,0.54
2024-05-04T20:25:00Z,0.51
2024-05-04T20:30:00Z,0.48
2024-05-04T20:35:00Z,0.45
2024-05-04T20:40:00Z,0.42
2024-05-04T20:45:00Z,0.39
2024-05-04T20:50:00Z,0.36
2024-05-04T20:55:00Z,0.33
2024-05-04T21:00:00Z,0.31
2024-05-04T21:05:00Z,0.28
2024-05-04T21:10:00Z,0.25
2024-05-04T21:15:00Z,0.23
2024-05-04T21:20:00Z,0.20
2024-05-04T21:25:00Z,0.18
2024-05-04T21:30:00Z,0.15
2024-05-04T21:35:00Z,0.13
2024-05-04T21:40:00Z,0.10
2024-05-04T21:45:00Z,0.08
2024-05-04T21:50:00Z,0.06
2024-05-04T21:55:00Z,0.03
2024-05-04T22:00:00Z,0.01
2024-05-04T22:05:00Z,-0.02
2024-05-04T22:10:00Z,-0.04
2024-05-04T22:15:00Z,-0.06
2024-05-04T22:20:00Z,-0.07
2024-05-04T22:25:00Z,-0.10
2024-05-04T22:30:00Z,-0.11
2024-05-04T22:35:00Z,-0.13
2024-05-04T22:40:00Z,-0.14
2024-05-04T22:45:00Z,-0.16
2024-05-04T22:50:00Z,-0.18
2024-05-04T22:55:00Z,-0.20
2024-05-04T23:00:00Z,-0.21
2024-05-04T23:05:00Z,-0.23
2024-05-04T23:10:00Z,-0.25
2024-05-04T23:15:00Z,-0.26
2024-05-04T23:20:00Z,-0.28
2024-05-04T23:25:00Z,-0.29
2024-05-04T23:30:00Z,-0.31
2024-05-04T23:35:00Z,-0.32
2024-05-04T23:40:00Z,-0.34
2024-05-04T23:45:00Z,-0.35
2024-05-04T23:50:00Z,-0.37
2024-05-04T23:55:00Z,-0.38
2024-05-05T00:00:00Z,-0.39
2024-05-05T00:05:00Z,-0.41
2024-05-05T00:10:00Z,-0.42
2024-05-05T00:15:00Z,-0.43
2024-05-05T00:20:00Z,-0.45
2024-05-05T00:25:00Z,-0.46
2024-05-05T00:30:00Z,-0.47
2024-05-05T00:35:00Z,-0.48
2024-05-05T00:40:00Z,-0.49
2024-05-05T00:45:00Z,-0.51
2024-05-05T00:50:00Z,-0.52
2024-05-05T00:55:00Z,-0.52
2024-05-05T01:00:00Z,-0.53
2024-05-05T01:05:00Z,-0.55
2024-05-05T01:10:00Z,-0.56
2024-05-05T01:15:00Z,-0.57
2024-05-05T01:20:00Z,-0.58
2024-05-05T01:25:00Z,-0.58
2024-05-05T01:30:00Z,-0.57
2024-05-05T01:35:00Z,-0.53
2024-05-05T01:40:00Z,-0.45
2024-05-05T01:45:00Z,-0.33
2024-05-05T01:50:00Z,-0.19
2024-05-05T01:55:00Z,-0.06
2024-05-05T02:00:00Z,0.07
2024-05-05T02:05:00Z,0.20
2024-05-05T02:10:00Z,0.33
2024-05-05T02:15:00Z,0.47
2024-05-05T02:20:00Z,0.61
2024-05-05T02:25:00Z,0.74
2024-05-05T02:30:00Z,0.89
2024-05-05T02:35:00Z,1.05
2024-05-05T02:40:00Z,1.21
2024-05-05T02:45:00Z,1.36
2024-05-05T02:50:00Z,1.52
2024-05-05T02:55:00Z,1.67
