Timestamp (UTC),Height (m)
2024-05-15T08:45:00Z,0.50
2024-05-15T09:00:00Z,0.49
2024-05-15T09:15:00Z,0.49
2024-05-15T09:30:00Z,0.49
2024-05-15T09:45:00Z,0.49
2024-05-15T10:00:00Z,0.49
2024-05-15T10:15:00Z,0.49
2024-05-15T10:30:00Z,0.49
2024-05-15T10:45:00Z,0.49
2024-05-15T11:00:00Z,0.49
2024-05-15T11:15:00Z,0.49
2024-05-15T11:30:00Z,0.49
2024-05-15T11:45:00Z,0.49
2024-05-15T12:00:00Z,0.49
2024-05-15T12:15:00Z,0.49
2024-05-15T12:30:00Z,0.50
2024-05-15T12:45:00Z,0.49
2024-05-15T13:00:00Z,0.49
2024-05-15T13:15:00Z,0.49
2024-05-15T13:30:00Z,0.49
2024-05-15T13:45:00Z,0.49
2024-05-15T14:00:00Z,0.49
2024-05-15T14:15:00Z,0.49
