Timestamp (UTC),Height (m)
2024-04-30T14:45:00Z,0.27
2024-04-30T15:00:00Z,0.27
2024-04-30T15:15:00Z,0.27
2024-04-30T15:30:00Z,0.27
2024-04-30T15:45:00Z,0.27
2024-04-30T16:00:00Z,0.27
2024-04-30T16:15:00Z,0.27
2024-04-30T16:30:00Z,0.27
2024-04-30T16:45:00Z,0.27
2024-04-30T17:00:00Z,0.27
2024-04-30T17:15:00Z,0.27
2024-04-30T17:30:00Z,0.27
2024-04-30T17:45:00Z,0.27
2024-04-30T18:00:00Z,0.27
2024-04-30T18:15:00Z,0.27
2024-04-30T18:30:00Z,0.27
2024-04-30T18:45:00Z,0.27
2024-04-30T19:00:00Z,0.27
2024-04-30T19:15:00Z,0.27
2024-04-30T19:30:00Z,0.27
2024-04-30T19:45:00Z,0.27
2024-04-30T20:00:00Z,0.27
2024-04-30T20:15:00Z,0.27
2024-04-30T20:30:00Z,0.27
2024-04-30T20:45:00Z,0.27
2024-04-30T21:00:00Z,0.27
2024-04-30T21:15:00Z,0.27
2024-04-30T21:30:00Z,0.27
2024-04-30T21:45:00Z,0.27
2024-04-30T22:00:00Z,0.27
2024-04-30T22:15:00Z,0.27
2024-04-30T22:30:00Z,0.27
2024-04-30T22:45:00Z,0.27
2024-04-30T23:00:00Z,0.27
2024-04-30T23:15:00Z,0.27
2024-04-30T23:30:00Z,0.27
2024-04-30T23:45:00Z,0.27
2024-05-01T00:00:00Z,0.27
2024-05-01T00:15:00Z,0.27
2024-05-01T00:30:00Z,0.27
2024-05-01T00:45:00Z,0.27
2024-05-01T01:00:00Z,0.27
2024-05-01T01:15:00Z,0.27
2024-05-01T01:30:00Z,0.27
2024-05-01T01:45:00Z,0.27
2024-05-01T02:00:00Z,0.27
2024-05-01T02:15:00Z,0.27
2024-05-01T02:30:00Z,0.27
2024-05-01T02:45:00Z,0.27
2024-05-01T03:00:00Z,0.27
2024-05-01T03:15:00Z,0.27
2024-05-01T03:30:00Z,0.27
2024-05-01T03:45:00Z,0.27
2024-05-01T04:00:00Z,0.27
2024-05-01T04:15:00Z,0.27
2024-05-01T04:30:00Z,0.27
2024-05-01T04:45:00Z,0.27
2024-05-01T05:00:00Z,0.27
2024-05-01T05:15:00Z,0.27
2024-05-01T05:30:00Z,0.27
2024-05-01T05:45:00Z,0.27
2024-05-01T06:00:00Z,0.27
2024-05-01T06:15:00Z,0.27
2024-05-01T06:30:00Z,0.27
2024-05-01T06:45:00Z,0.27
