Timestamp (UTC),Height (m)
2024-04-26T05:00:00Z,45.03
2024-04-26T06:00:00Z,45.03
2024-04-26T07:00:00Z,45.02
2024-04-26T08:00:00Z,45.02
2024-04-26T09:00:00Z,45.02
2024-04-26T10:00:00Z,45.02
2024-04-26T11:00:00Z,45.02
2024-04-26T12:00:00Z,45.02
2024-04-26T13:00:00Z,45.02
2024-04-26T14:00:00Z,45.02
2024-04-26T15:00:00Z,45.03
2024-04-26T16:00:00Z,45.03
2024-04-26T17:00:00Z,45.04
2024-04-26T18:00:00Z,45.04
2024-04-26T19:00:00Z,45.05
2024-04-26T20:00:00Z,45.05
2024-04-26T21:00:00Z,45.05
2024-04-26T22:00:00Z,45.05
2024-04-26T23:00:00Z,45.04
2024-04-27T00:00:00Z,45.04
2024-04-27T01:00:00Z,45.04
2024-04-27T02:00:00Z,45.04
2024-04-27T03:00:00Z,45.03
2024-04-27T04:00:00Z,45.03
2024-04-27T05:00:00Z,45.04
2024-04-27T06:00:00Z,45.04
2024-04-27T07:00:00Z,45.03
2024-04-27T08:00:00Z,45.03
2024-04-27T09:00:00Z,45.02
2024-04-27T10:00:00Z,45.02
2024-04-27T11:00:00Z,45.02
2024-04-27T12:00:00Z,45.02
2024-04-27T13:00:00Z,45.02
2024-04-27T14:00:00Z,45.03
2024-04-27T15:00:00Z,45.03
2024-04-27T16:00:00Z,45.04
2024-04-27T17:00:00Z,45.05
2024-04-27T18:00:00Z,45.05
2024-04-27T19:00:00Z,45.06
2024-04-27T20:00:00Z,45.07
2024-04-27T21:00:00Z,45.07
2024-04-27T22:00:00Z,45.09
2024-04-27T23:00:00Z,45.11
2024-04-28T00:00:00Z,45.10
2024-04-28T01:00:00Z,45.11
2024-04-28T02:00:00Z,45.10
2024-04-28T03:00:00Z,45.10
2024-04-28T04:00:00Z,45.09
2024-04-28T05:00:00Z,45.09
2024-04-28T06:00:00Z,45.09
2024-04-28T07:00:00Z,45.08
2024-04-28T08:00:00Z,45.07
2024-04-28T09:00:00Z,45.07
2024-04-28T10:00:00Z,45.06
2024-04-28T11:00:00Z,45.06
2024-04-28T12:00:00Z,45.06
2024-04-28T13:00:00Z,45.05
2024-04-28T14:00:00Z,45.05
2024-04-28T15:00:00Z,45.05
2024-04-28T16:00:00Z,45.05
2024-04-28T17:00:00Z,45.05
2024-04-28T18:00:00Z,45.05
2024-04-28T19:00:00Z,45.06
2024-04-28T20:00:00Z,45.05
2024-04-28T21:00:00Z,45.03
2024-04-28T22:00:00Z,45.02
2024-04-28T23:00:00Z,45.01
2024-04-29T00:00:00Z,45.01
2024-04-29T01:00:00Z,45.00
2024-04-29T02:00:00Z,45.00
2024-04-29T03:00:00Z,44.99
2024-04-29T04:00:00Z,44.98
2024-04-29T05:00:00Z,44.98
2024-04-29T06:00:00Z,44.97
2024-04-29T07:00:00Z,44.98
2024-04-29T08:00:00Z,44.97
2024-04-29T09:00:00Z,44.97
2024-04-29T10:00:00Z,44.97
2024-04-29T11:00:00Z,44.97
2024-04-29T12:00:00Z,44.97
2024-04-29T13:00:00Z,44.97
2024-04-29T14:00:00Z,44.97
2024-04-29T15:00:00Z,44.98
2024-04-29T16:00:00Z,44.99
2024-04-29T17:00:00Z,44.99
2024-04-29T18:00:00Z,45.01
2024-04-29T19:00:00Z,45.02
2024-04-29T20:00:00Z,45.03
2024-04-29T21:00:00Z,45.02
2024-04-29T22:00:00Z,45.01
2024-04-29T23:00:00Z,45.00
2024-04-30T00:00:00Z,44.98
2024-04-30T01:00:00Z,44.97
2024-04-30T02:00:00Z,44.96
2024-04-30T03:00:00Z,44.95
2024-04-30T04:00:00Z,44.95
2024-04-30T05:00:00Z,44.95
2024-04-30T06:00:00Z,44.95
2024-04-30T07:00:00Z,44.94
2024-04-30T08:00:00Z,44.94
2024-04-30T09:00:00Z,44.94
2024-04-30T10:00:00Z,44.93
2024-04-30T11:00:00Z,44.94
2024-04-30T12:00:00Z,44.94
2024-04-30T13:00:00Z,44.95
2024-04-30T14:00:00Z,44.95
2024-04-30T15:00:00Z,44.95
2024-04-30T16:00:00Z,44.96
2024-04-30T17:00:00Z,44.96
2024-04-30T18:00:00Z,44.97
2024-04-30T19:00:00Z,44.97
2024-04-30T20:00:00Z,44.97
2024-04-30T21:00:00Z,44.97
2024-04-30T22:00:00Z,44.98
2024-04-30T23:00:00Z,44.98
2024-05-01T00:00:00Z,44.97
2024-05-01T01:00:00Z,44.97
2024-05-01T02:00:00Z,44.96
2024-05-01T03:00:00Z,44.96
