Timestamp (UTC),Height (m),Type(observed/forecast)
2024-05-01T22:15:00Z,1.26,observed
2024-05-01T22:30:00Z,1.24,observed
2024-05-01T22:45:00Z,1.21,observed
2024-05-01T23:00:00Z,1.18,observed
2024-05-01T23:15:00Z,1.16,observed
2024-05-01T23:30:00Z,1.14,observed
2024-05-01T23:45:00Z,1.14,observed
2024-05-02T00:00:00Z,1.17,observed
2024-05-02T00:15:00Z,1.28,observed
2024-05-02T00:30:00Z,1.42,observed
2024-05-02T00:45:00Z,1.59,observed
2024-05-02T01:00:00Z,1.77,observed
2024-05-02T01:15:00Z,1.95,observed
2024-05-02T01:30:00Z,2.13,observed
2024-05-02T01:45:00Z,2.30,observed
2024-05-02T02:00:00Z,2.45,observed
2024-05-02T02:15:00Z,2.58,observed
2024-05-02T02:30:00Z,2.68,observed
2024-05-02T02:45:00Z,2.75,observed
2024-05-02T03:00:00Z,2.77,observed
2024-05-02T03:15:00Z,2.72,observed
2024-05-02T03:30:00Z,2.65,observed
2024-05-02T03:45:00Z,2.60,observed
2024-05-02T04:00:00Z,2.54,observed
2024-05-02T04:15:00Z,2.48,observed
2024-05-02T04:30:00Z,2.43,observed
2024-05-02T04:45:00Z,2.38,observed
2024-05-02T05:00:00Z,2.32,observed
2024-05-02T05:15:00Z,2.26,observed
2024-05-02T05:30:00Z,2.21,observed
2024-05-02T05:45:00Z,2.15,observed
2024-05-02T06:00:00Z,2.10,observed
2024-05-02T06:15:00Z,2.04,observed
2024-05-02T06:30:00Z,1.98,observed
2024-05-02T06:45:00Z,1.93,observed
2024-05-02T07:00:00Z,1.88,observed
2024-05-02T07:15:00Z,1.83,observed
2024-05-02T07:30:00Z,1.78,observed
2024-05-02T07:45:00Z,1.73,observed
2024-05-02T08:00:00Z,1.69,observed
2024-05-02T08:15:00Z,1.65,observed
2024-05-02T08:30:00Z,1.61,observed
2024-05-02T08:45:00Z,1.57,observed
2024-05-02T09:00:00Z,1.53,observed
2024-05-02T09:15:00Z,1.49,observed
2024-05-02T09:30:00Z,1.45,observed
2024-05-02T09:45:00Z,1.41,observed
2024-05-02T10:00:00Z,1.38,observed
2024-05-02T10:15:00Z,1.34,observed
2024-05-02T10:30:00Z,1.31,observed
2024-05-02T10:45:00Z,1.28,observed
2024-05-02T11:00:00Z,1.25,observed
2024-05-02T11:15:00Z,1.22,observed
2024-05-02T11:30:00Z,1.21,observed
2024-05-02T11:45:00Z,1.21,observed
2024-05-02T12:00:00Z,1.26,observed
2024-05-02T12:15:00Z,1.37,observed
2024-05-02T12:30:00Z,1.51,observed
2024-05-02T12:45:00Z,1.68,observed
2024-05-02T13:00:00Z,1.88,observed
2024-05-02T13:15:00Z,2.05,observed
2024-05-02T13:30:00Z,2.21,observed
2024-05-02T13:45:00Z,2.37,observed
2024-05-02T14:00:00Z,2.51,observed
2024-05-02T14:15:00Z,2.64,observed
2024-05-02T14:30:00Z,2.75,observed
2024-05-02T14:45:00Z,2.85,observed
2024-05-02T15:00:00Z,2.90,observed
2024-05-02T15:15:00Z,2.86,observed
2024-05-02T15:30:00Z,2.78,observed
2024-05-02T15:45:00Z,2.71,observed
2024-05-02T16:00:00Z,2.64,observed
2024-05-02T16:15:00Z,2.58,observed
2024-05-02T16:30:00Z,2.52,observed
2024-05-02T16:45:00Z,2.45,observed
2024-05-02T17:00:00Z,2.39,observed
2024-05-02T17:15:00Z,2.33,observed
2024-05-02T17:30:00Z,2.27,observed
2024-05-02T17:45:00Z,2.21,observed
2024-05-02T18:00:00Z,2.15,observed
2024-05-02T18:15:00Z,2.09,observed
2024-05-02T18:30:00Z,2.04,observed
2024-05-02T18:45:00Z,1.98,observed
2024-05-02T19:00:00Z,1.93,observed
2024-05-02T19:15:00Z,1.87,observed
2024-05-02T19:30:00Z,1.83,observed
2024-05-02T19:45:00Z,1.77,observed
2024-05-02T20:00:00Z,1.72,observed
2024-05-02T20:15:00Z,1.67,observed
2024-05-02T20:30:00Z,1.62,observed
2024-05-02T20:45:00Z,1.58,observed
2024-05-02T21:00:00Z,1.53,observed
2024-05-02T21:15:00Z,1.49,observed
2024-05-02T21:30:00Z,1.45,observed
2024-05-02T21:45:00Z,1.40,observed
2024-05-02T22:00:00Z,1.37,observed
2024-05-02T22:15:00Z,1.33,observed
2024-05-02T22:30:00Z,1.30,observed
2024-05-02T22:45:00Z,1.27,observed
2024-05-02T23:00:00Z,1.24,observed
2024-05-02T23:15:00Z,1.21,observed
2024-05-02T23:30:00Z,1.18,observed
2024-05-02T23:45:00Z,1.14,observed
2024-05-03T00:00:00Z,1.11,observed
2024-05-03T00:15:00Z,1.08,observed
2024-05-03T00:30:00Z,1.06,observed
2024-05-03T00:45:00Z,1.03,observed
2024-05-03T01:00:00Z,1.01,observed
2024-05-03T01:15:00Z,0.99,observed
2024-05-03T01:30:00Z,0.99,observed
2024-05-03T01:45:00Z,1.05,observed
2024-05-03T02:00:00Z,1.17,observed
2024-05-03T02:15:00Z,1.33,observed
2024-05-03T02:30:00Z,1.53,observed
2024-05-03T02:45:00Z,1.73,observed
2024-05-03T03:00:00Z,1.92,observed
2024-05-03T03:15:00Z,2.10,observed
2024-05-03T03:30:00Z,2.26,observed
2024-05-03T03:45:00Z,2.41,observed
2024-05-03T04:00:00Z,2.54,observed
2024-05-03T04:15:00Z,2.66,observed
2024-05-03T04:30:00Z,2.74,observed
2024-05-03T04:45:00Z,2.75,observed
2024-05-03T05:00:00Z,2.67,observed
2024-05-03T05:15:00Z,2.60,observed
2024-05-03T05:30:00Z,2.55,observed
2024-05-03T05:45:00Z,2.50,observed
2024-05-03T06:00:00Z,2.44,observed
2024-05-03T06:15:00Z,2.38,observed
2024-05-03T06:30:00Z,2.31,observed
2024-05-03T06:45:00Z,2.26,observed
2024-05-03T07:00:00Z,2.20,observed
2024-05-03T07:15:00Z,2.14,observed
2024-05-03T07:30:00Z,2.08,observed
2024-05-03T07:45:00Z,2.02,observed
2024-05-03T08:00:00Z,1.96,observed
2024-05-03T08:15:00Z,1.90,observed
2024-05-03T08:30:00Z,1.85,observed
2024-05-03T08:45:00Z,1.79,observed
2024-05-03T09:00:00Z,1.74,observed
2024-05-03T09:15:00Z,1.69,observed
2024-05-03T09:30:00Z,1.64,observed
2024-05-03T09:45:00Z,1.59,observed
2024-05-03T10:00:00Z,1.54,observed
2024-05-03T10:15:00Z,1.50,observed
2024-05-03T10:30:00Z,1.46,observed
2024-05-03T10:45:00Z,1.41,observed
2024-05-03T11:00:00Z,1.38,observed
2024-05-03T11:15:00Z,1.34,observed
2024-05-03T11:30:00Z,1.30,observed
2024-05-03T11:45:00Z,1.26,observed
2024-05-03T12:00:00Z,1.23,observed
2024-05-03T12:15:00Z,1.19,observed
2024-05-03T12:30:00Z,1.15,observed
2024-05-03T12:45:00Z,1.12,observed
2024-05-03T13:00:00Z,1.09,observed
2024-05-03T13:15:00Z,1.07,observed
2024-05-03T13:30:00Z,1.07,observed
2024-05-03T13:45:00Z,1.10,observed
2024-05-03T14:00:00Z,1.22,observed
2024-05-03T14:15:00Z,1.39,observed
2024-05-03T14:30:00Z,1.59,observed
2024-05-03T14:45:00Z,1.78,observed
2024-05-03T15:00:00Z,1.96,observed
2024-05-03T15:15:00Z,2.13,observed
2024-05-03T15:30:00Z,2.29,observed
2024-05-03T15:45:00Z,2.45,observed
2024-05-03T16:00:00Z,2.60,observed
2024-05-03T16:15:00Z,2.73,observed
2024-05-03T16:30:00Z,2.84,observed
2024-05-03T16:45:00Z,2.89,observed
2024-05-03T17:00:00Z,2.86,observed
2024-05-03T17:15:00Z,2.77,observed
2024-05-03T17:30:00Z,2.69,observed
2024-05-03T17:45:00Z,2.62,observed
2024-05-03T18:00:00Z,2.56,observed
2024-05-03T18:15:00Z,2.48,observed
2024-05-03T18:30:00Z,2.42,observed
2024-05-03T18:45:00Z,2.35,observed
2024-05-03T19:00:00Z,2.28,observed
2024-05-03T19:15:00Z,2.21,observed
2024-05-03T19:30:00Z,2.15,observed
2024-05-03T19:45:00Z,2.08,observed
2024-05-03T20:00:00Z,2.02,observed
2024-05-03T20:15:00Z,1.96,observed
2024-05-03T20:30:00Z,1.90,observed
2024-05-03T20:45:00Z,1.84,observed
2024-05-03T21:00:00Z,1.78,observed
2024-05-03T21:15:00Z,1.73,observed
2024-05-03T21:30:00Z,1.68,observed
2024-05-03T21:45:00Z,1.63,observed
2024-05-03T22:00:00Z,1.58,observed
2024-05-03T22:15:00Z,1.53,observed
2024-05-03T22:30:00Z,1.48,observed
2024-05-03T22:45:00Z,1.44,observed
2024-05-03T23:00:00Z,1.40,observed
2024-05-03T23:15:00Z,1.36,observed
2024-05-03T23:30:00Z,1.32,observed
2024-05-03T23:45:00Z,1.28,observed
2024-05-04T00:00:00Z,1.25,observed
2024-05-04T00:15:00Z,1.21,observed
2024-05-04T00:30:00Z,1.18,observed
2024-05-04T00:45:00Z,1.16,observed
2024-05-04T01:00:00Z,1.13,observed
2024-05-04T01:15:00Z,1.10,observed
2024-05-04T01:30:00Z,1.07,observed
2024-05-04T01:45:00Z,1.05,observed
2024-05-04T02:00:00Z,1.02,observed
2024-05-04T02:15:00Z,1.00,observed
2024-05-04T02:30:00Z,0.97,observed
2024-05-04T02:45:00Z,0.95,observed
2024-05-04T03:00:00Z,0.95,observed
2024-05-04T03:15:00Z,1.02,observed
2024-05-04T03:30:00Z,1.17,observed
2024-05-04T03:45:00Z,1.38,observed
2024-05-04T04:00:00Z,1.59,observed
2024-05-04T04:15:00Z,1.80,observed
2024-05-04T04:30:00Z,2.00,observed
2024-05-04T04:45:00Z,2.19,observed
2024-05-04T05:00:00Z,2.37,observed
2024-05-04T05:15:00Z,2.52,observed
2024-05-04T05:30:00Z,2.66,observed
2024-05-04T05:45:00Z,2.79,observed
2024-05-04T06:00:00Z,2.88,observed
2024-05-04T06:15:00Z,2.91,observed
2024-05-04T06:30:00Z,2.83,observed
2024-05-04T06:45:00Z,2.75,observed
2024-05-04T07:00:00Z,2.68,observed
2024-05-04T07:15:00Z,2.61,observed
2024-05-04T07:30:00Z,2.55,observed
2024-05-04T07:45:00Z,2.48,observed
2024-05-04T08:00:00Z,2.41,observed
2024-05-04T08:15:00Z,2.35,observed
2024-05-04T08:30:00Z,2.28,observed
2024-05-04T08:45:00Z,2.22,observed
2024-05-04T09:00:00Z,2.16,observed
2024-05-04T09:15:00Z,2.09,observed
2024-05-04T09:30:00Z,2.03,observed
2024-05-04T09:45:00Z,1.97,observed
2024-05-04T10:00:00Z,1.92,observed
2024-05-04T10:15:00Z,1.86,observed
2024-05-04T10:30:00Z,1.80,observed
2024-05-04T10:45:00Z,1.75,observed
2024-05-04T11:00:00Z,1.69,observed
2024-05-04T11:15:00Z,1.64,observed
2024-05-04T11:30:00Z,1.59,observed
2024-05-04T11:45:00Z,1.54,observed
2024-05-04T12:00:00Z,1.49,observed
2024-05-04T12:15:00Z,1.44,observed
2024-05-04T12:30:00Z,1.40,observed
2024-05-04T12:45:00Z,1.36,observed
2024-05-04T13:00:00Z,1.32,observed
2024-05-04T13:15:00Z,1.28,observed
2024-05-04T13:30:00Z,1.24,observed
2024-05-04T13:45:00Z,1.20,observed
2024-05-04T14:00:00Z,1.17,observed
2024-05-04T14:15:00Z,1.14,observed
2024-05-04T14:30:00Z,1.11,observed
2024-05-04T14:45:00Z,1.09,observed
2024-05-04T15:00:00Z,1.11,observed
2024-05-04T15:15:00Z,1.24,observed
2024-05-04T15:30:00Z,1.45,observed
2024-05-04T15:45:00Z,1.68,observed
2024-05-04T16:00:00Z,1.91,observed
2024-05-04T16:15:00Z,2.13,observed
2024-05-04T16:30:00Z,2.33,observed
2024-05-04T16:45:00Z,2.52,observed
2024-05-04T17:00:00Z,2.69,observed
2024-05-04T17:15:00Z,2.84,observed
2024-05-04T17:30:00Z,2.99,observed
2024-05-04T17:45:00Z,3.10,observed
2024-05-04T18:00:00Z,3.13,observed
2024-05-04T18:15:00Z,3.04,observed
2024-05-04T18:30:00Z,2.96,observed
2024-05-04T18:45:00Z,2.89,observed
2024-05-04T19:00:00Z,2.82,observed
2024-05-04T19:15:00Z,2.75,observed
2024-05-04T19:30:00Z,2.67,observed
2024-05-04T19:45:00Z,2.60,observed
2024-05-04T20:00:00Z,2.53,observed
2024-05-04T20:15:00Z,2.46,observed
2024-05-04T20:30:00Z,2.39,observed
2024-05-04T20:45:00Z,2.32,observed
2024-05-04T21:00:00Z,2.26,observed
2024-05-04T21:15:00Z,2.19,observed
2024-05-04T21:30:00Z,2.13,observed
2024-05-04T21:45:00Z,2.06,observed
2024-05-04T22:00:00Z,2.00,observed
2024-05-04T22:15:00Z,1.95,observed
2024-05-04T22:30:00Z,1.90,observed
2024-05-04T22:45:00Z,1.84,observed
2024-05-04T23:00:00Z,1.79,observed
2024-05-04T23:15:00Z,1.74,observed
2024-05-04T23:30:00Z,1.69,observed
2024-05-04T23:45:00Z,1.64,observed
2024-05-05T00:00:00Z,1.59,observed
2024-05-05T00:15:00Z,1.54,observed
2024-05-05T00:30:00Z,1.50,observed
2024-05-05T00:45:00Z,1.45,observed
2024-05-05T01:00:00Z,1.41,observed
2024-05-05T01:15:00Z,1.37,observed
2024-05-05T01:30:00Z,1.33,observed
2024-05-05T01:45:00Z,1.30,observed
2024-05-05T02:00:00Z,1.26,observed
2024-05-05T02:15:00Z,1.23,observed
2024-05-05T02:30:00Z,1.20,observed
2024-05-05T02:45:00Z,1.17,observed
2024-05-05T03:00:00Z,1.14,observed
2024-05-05T03:15:00Z,1.11,observed
2024-05-05T03:30:00Z,1.09,observed
2024-05-05T03:45:00Z,1.06,observed
2024-05-05T04:00:00Z,1.05,observed
2024-05-05T04:15:00Z,1.14,observed
2024-05-05T04:30:00Z,1.34,observed
2024-05-05T04:45:00Z,1.60,observed
2024-05-05T05:00:00Z,1.86,observed
2024-05-05T05:15:00Z,2.11,observed
2024-05-05T05:30:00Z,2.34,observed
2024-05-05T05:45:00Z,2.55,observed
2024-05-05T06:00:00Z,2.74,observed
2024-05-05T06:15:00Z,2.91,observed
2024-05-05T06:30:00Z,3.06,observed
2024-05-05T06:45:00Z,3.20,observed
2024-05-05T07:00:00Z,3.24,observed
2024-05-05T07:15:00Z,3.15,observed
2024-05-05T07:30:00Z,3.07,observed
2024-05-05T07:45:00Z,2.99,observed
2024-05-05T08:00:00Z,2.92,observed
2024-05-05T08:15:00Z,2.84,observed
2024-05-05T08:30:00Z,2.77,observed
2024-05-05T08:45:00Z,2.70,observed
2024-05-05T09:00:00Z,2.63,observed
2024-05-05T09:15:00Z,2.55,observed
2024-05-05T09:30:00Z,2.48,observed
2024-05-05T09:45:00Z,2.41,observed
2024-05-05T10:00:00Z,2.34,observed
2024-05-05T10:15:00Z,2.27,observed
2024-05-05T10:30:00Z,2.20,observed
2024-05-05T10:45:00Z,2.14,observed
2024-05-05T11:00:00Z,2.08,observed
2024-05-05T11:15:00Z,2.01,observed
2024-05-05T11:30:00Z,1.96,observed
2024-05-05T11:45:00Z,1.90,observed
2024-05-05T12:00:00Z,1.84,observed
2024-05-05T12:15:00Z,1.78,observed
2024-05-05T12:30:00Z,1.73,observed
2024-05-05T12:45:00Z,1.68,observed
2024-05-05T13:00:00Z,1.63,observed
2024-05-05T13:15:00Z,1.58,observed
2024-05-05T13:30:00Z,1.53,observed
2024-05-05T13:45:00Z,1.49,observed
2024-05-05T14:00:00Z,1.45,observed
2024-05-05T14:15:00Z,1.41,observed
2024-05-05T14:30:00Z,1.36,observed
2024-05-05T14:45:00Z,1.32,observed
2024-05-05T15:00:00Z,1.28,observed
2024-05-05T15:15:00Z,1.24,observed
2024-05-05T15:30:00Z,1.21,observed
2024-05-05T15:45:00Z,1.17,observed
2024-05-05T16:00:00Z,1.22,observed
2024-05-05T16:15:00Z,1.43,observed
2024-05-05T16:30:00Z,1.70,observed
2024-05-05T16:45:00Z,1.97,observed
2024-05-05T17:00:00Z,2.23,observed
2024-05-05T17:15:00Z,2.48,observed
2024-05-05T17:30:00Z,2.71,observed
2024-05-05T17:45:00Z,2.92,observed
2024-05-05T18:00:00Z,3.12,observed
2024-05-05T18:15:00Z,3.31,observed
2024-05-05T18:30:00Z,3.48,observed
2024-05-05T18:45:00Z,3.58,observed
2024-05-05T19:00:00Z,3.54,observed
2024-05-05T19:15:00Z,3.42,observed
2024-05-05T19:30:00Z,3.31,observed
2024-05-05T19:45:00Z,3.24,observed
2024-05-05T20:00:00Z,3.15,observed
2024-05-05T20:15:00Z,3.06,observed
2024-05-05T20:30:00Z,2.98,observed
2024-05-05T20:45:00Z,2.89,observed
2024-05-05T21:00:00Z,2.80,observed
2024-05-05T21:15:00Z,2.72,observed
2024-05-05T21:30:00Z,2.64,observed
2024-05-05T21:45:00Z,2.56,observed
2024-05-05T22:00:00Z,2.48,observed
2024-05-05T22:15:00Z,2.40,observed
2024-05-05T22:30:00Z,2.33,observed
2024-05-05T22:45:00Z,2.26,observed
2024-05-05T23:00:00Z,2.19,observed
2024-05-05T23:15:00Z,2.13,observed
2024-05-05T23:30:00Z,2.06,observed
2024-05-05T23:45:00Z,2.01,observed
2024-05-06T00:00:00Z,1.94,observed
2024-05-06T00:15:00Z,1.88,observed
2024-05-06T00:30:00Z,1.82,observed
2024-05-06T00:45:00Z,1.76,observed
2024-05-06T01:00:00Z,1.71,observed
2024-05-06T01:15:00Z,1.66,observed
2024-05-06T01:30:00Z,1.60,observed
2024-05-06T01:45:00Z,1.55,observed
2024-05-06T02:00:00Z,1.50,observed
2024-05-06T02:15:00Z,1.46,observed
2024-05-06T02:30:00Z,1.41,observed
2024-05-06T02:45:00Z,1.37,observed
2024-05-06T03:00:00Z,1.33,observed
2024-05-06T03:15:00Z,1.28,observed
2024-05-06T03:30:00Z,1.25,observed
2024-05-06T03:45:00Z,1.21,observed
2024-05-06T04:00:00Z,1.17,observed
2024-05-06T04:15:00Z,1.14,observed
2024-05-06T04:30:00Z,1.10,observed
2024-05-06T04:45:00Z,1.07,observed
2024-05-06T05:00:00Z,1.08,observed
2024-05-06T05:15:00Z,1.28,observed
2024-05-06T05:30:00Z,1.57,observed
2024-05-06T05:45:00Z,1.85,observed
2024-05-06T06:00:00Z,2.13,observed
2024-05-06T06:15:00Z,2.39,observed
2024-05-06T06:30:00Z,2.63,observed
2024-05-06T06:45:00Z,2.85,observed
2024-05-06T07:00:00Z,3.05,observed
2024-05-06T07:15:00Z,3.23,observed
2024-05-06T07:30:00Z,3.39,observed
2024-05-06T07:45:00Z,3.45,observed
2024-05-06T08:00:00Z,3.37,observed
2024-05-06T08:15:00Z,3.26,observed
2024-05-06T08:30:00Z,3.18,observed
2024-05-06T08:45:00Z,3.10,observed
2024-05-06T09:00:00Z,3.02,observed
2024-05-06T09:15:00Z,2.93,observed
2024-05-06T09:30:00Z,2.85,observed
2024-05-06T09:45:00Z,2.77,observed
2024-05-06T10:00:00Z,2.68,observed
2024-05-06T10:15:00Z,2.60,observed
2024-05-06T10:30:00Z,2.52,observed
2024-05-06T10:45:00Z,2.44,observed
2024-05-06T11:00:00Z,2.36,observed
2024-05-06T11:15:00Z,2.28,observed
2024-05-06T11:30:00Z,2.20,observed
2024-05-06T11:45:00Z,2.13,observed
2024-05-06T12:00:00Z,2.06,observed
2024-05-06T12:15:00Z,1.99,observed
2024-05-06T12:30:00Z,1.92,observed
2024-05-06T12:45:00Z,1.85,observed
2024-05-06T13:00:00Z,1.79,observed
2024-05-06T13:15:00Z,1.72,observed
2024-05-06T13:30:00Z,1.67,observed
2024-05-06T13:45:00Z,1.60,observed
2024-05-06T14:00:00Z,1.54,observed
2024-05-06T14:15:00Z,1.49,observed
2024-05-06T14:30:00Z,1.44,observed
2024-05-06T14:45:00Z,1.39,observed
2024-05-06T15:00:00Z,1.34,observed
2024-05-06T15:15:00Z,1.30,observed
2024-05-06T15:30:00Z,1.26,observed
2024-05-06T15:45:00Z,1.22,observed
2024-05-06T16:00:00Z,1.18,observed
2024-05-06T16:15:00Z,1.14,observed
2024-05-06T16:30:00Z,1.10,observed
2024-05-06T16:45:00Z,1.09,observed
2024-05-06T17:00:00Z,1.31,observed
2024-05-06T17:15:00Z,1.60,observed
2024-05-06T17:30:00Z,1.89,observed
2024-05-06T17:45:00Z,2.18,observed
2024-05-06T18:00:00Z,2.48,observed
2024-05-06T18:15:00Z,2.76,observed
2024-05-06T18:30:00Z,3.02,observed
2024-05-06T18:45:00Z,3.27,observed
2024-05-06T19:00:00Z,3.50,observed
2024-05-06T19:15:00Z,3.69,observed
2024-05-06T19:30:00Z,3.82,observed
2024-05-06T19:45:00Z,3.81,observed
2024-05-06T20:00:00Z,3.69,observed
2024-05-06T20:15:00Z,3.57,observed
2024-05-06T20:30:00Z,3.48,observed
2024-05-06T20:45:00Z,3.38,observed
2024-05-06T21:00:00Z,3.28,observed
2024-05-06T21:15:00Z,3.19,observed
2024-05-06T21:30:00Z,3.09,observed
2024-05-06T21:30:00Z,3.81,forecast
2024-05-06T21:45:00Z,3.76,forecast
2024-05-06T22:00:00Z,3.71,forecast
2024-05-06T22:15:00Z,3.67,forecast
2024-05-06T22:30:00Z,3.63,forecast
2024-05-06T22:45:00Z,3.58,forecast
2024-05-06T23:00:00Z,3.54,forecast
2024-05-06T23:15:00Z,3.50,forecast
2024-05-06T23:30:00Z,3.47,forecast
2024-05-06T23:45:00Z,3.43,forecast
2024-05-07T00:00:00Z,3.40,forecast
2024-05-07T00:15:00Z,3.36,forecast
2024-05-07T00:30:00Z,3.33,forecast
2024-05-07T00:45:00Z,3.30,forecast
2024-05-07T01:00:00Z,3.27,forecast
2024-05-07T01:15:00Z,3.25,forecast
2024-05-07T01:30:00Z,3.22,forecast
2024-05-07T01:45:00Z,3.20,forecast
2024-05-07T02:00:00Z,3.18,forecast
2024-05-07T02:15:00Z,3.15,forecast
2024-05-07T02:30:00Z,3.13,forecast
2024-05-07T02:45:00Z,3.12,forecast
2024-05-07T03:00:00Z,3.10,forecast
2024-05-07T03:15:00Z,3.08,forecast
2024-05-07T03:30:00Z,3.06,forecast
2024-05-07T03:45:00Z,3.05,forecast
2024-05-07T04:00:00Z,3.04,forecast
2024-05-07T04:15:00Z,3.02,forecast
2024-05-07T04:30:00Z,3.01,forecast
2024-05-07T04:45:00Z,3.00,forecast
2024-05-07T05:00:00Z,2.99,forecast
2024-05-07T05:15:00Z,2.98,forecast
2024-05-07T05:30:00Z,2.97,forecast
2024-05-07T05:45:00Z,2.96,forecast
2024-05-07T06:00:00Z,2.96,forecast
2024-05-07T06:15:00Z,2.95,forecast
2024-05-07T06:30:00Z,2.95,forecast
2024-05-07T06:45:00Z,3.02,forecast
2024-05-07T07:00:00Z,3.24,forecast
2024-05-07T07:15:00Z,3.44,forecast
2024-05-07T07:30:00Z,3.63,forecast
2024-05-07T07:45:00Z,3.79,forecast
2024-05-07T08:00:00Z,3.93,forecast
2024-05-07T08:15:00Z,4.04,forecast
2024-05-07T08:30:00Z,4.08,forecast
2024-05-07T08:45:00Z,3.98,forecast
2024-05-07T09:00:00Z,3.94,forecast
2024-05-07T09:15:00Z,3.90,forecast
2024-05-07T09:30:00Z,3.86,forecast
2024-05-07T09:45:00Z,3.83,forecast
2024-05-07T10:00:00Z,3.79,forecast
2024-05-07T10:15:00Z,3.75,forecast
2024-05-07T10:30:00Z,3.71,forecast
2024-05-07T10:45:00Z,3.67,forecast
2024-05-07T11:00:00Z,3.64,forecast
2024-05-07T11:15:00Z,3.61,forecast
2024-05-07T11:30:00Z,3.58,forecast
2024-05-07T11:45:00Z,3.55,forecast
2024-05-07T12:00:00Z,3.52,forecast
2024-05-07T12:15:00Z,3.50,forecast
2024-05-07T12:30:00Z,3.47,forecast
2024-05-07T12:45:00Z,3.45,forecast
2024-05-07T13:00:00Z,3.42,forecast
2024-05-07T13:15:00Z,3.40,forecast
2024-05-07T13:30:00Z,3.38,forecast
2024-05-07T13:45:00Z,3.37,forecast
2024-05-07T14:00:00Z,3.35,forecast
2024-05-07T14:15:00Z,3.33,forecast
2024-05-07T14:30:00Z,3.32,forecast
2024-05-07T14:45:00Z,3.31,forecast
2024-05-07T15:00:00Z,3.29,forecast
2024-05-07T15:15:00Z,3.28,forecast
2024-05-07T15:30:00Z,3.27,forecast
2024-05-07T15:45:00Z,3.26,forecast
2024-05-07T16:00:00Z,3.25,forecast
2024-05-07T16:15:00Z,3.24,forecast
2024-05-07T16:30:00Z,3.24,forecast
2024-05-07T16:45:00Z,3.23,forecast
2024-05-07T17:00:00Z,3.22,forecast
2024-05-07T17:15:00Z,3.21,forecast
2024-05-07T17:30:00Z,3.21,forecast
2024-05-07T17:45:00Z,3.20,forecast
2024-05-07T18:00:00Z,3.20,forecast
2024-05-07T18:15:00Z,3.19,forecast
2024-05-07T18:30:00Z,3.20,forecast
2024-05-07T18:45:00Z,3.32,forecast
2024-05-07T19:00:00Z,3.56,forecast
2024-05-07T19:15:00Z,3.77,forecast
2024-05-07T19:30:00Z,3.95,forecast
2024-05-07T19:45:00Z,4.12,forecast
2024-05-07T20:00:00Z,4.25,forecast
2024-05-07T20:15:00Z,4.35,forecast
2024-05-07T20:30:00Z,4.39,forecast
2024-05-07T20:45:00Z,4.30,forecast
2024-05-07T21:00:00Z,4.24,forecast
2024-05-07T21:15:00Z,4.20,forecast
2024-05-07T21:30:00Z,4.16,forecast
2024-05-07T21:45:00Z,4.12,forecast
2024-05-07T22:00:00Z,4.07,forecast
2024-05-07T22:15:00Z,4.03,forecast
2024-05-07T22:30:00Z,3.99,forecast
2024-05-07T22:45:00Z,3.94,forecast
2024-05-07T23:00:00Z,3.90,forecast
2024-05-07T23:15:00Z,3.86,forecast
2024-05-07T23:30:00Z,3.82,forecast
2024-05-07T23:45:00Z,3.79,forecast
2024-05-08T00:00:00Z,3.75,forecast
2024-05-08T00:15:00Z,3.71,forecast
2024-05-08T00:30:00Z,3.68,forecast
2024-05-08T00:45:00Z,3.65,forecast
2024-05-08T01:00:00Z,3.62,forecast
2024-05-08T01:15:00Z,3.59,forecast
2024-05-08T01:30:00Z,3.56,forecast
2024-05-08T01:45:00Z,3.53,forecast
2024-05-08T02:00:00Z,3.51,forecast
2024-05-08T02:15:00Z,3.48,forecast
2024-05-08T02:30:00Z,3.46,forecast
2024-05-08T02:45:00Z,3.44,forecast
2024-05-08T03:00:00Z,3.42,forecast
2024-05-08T03:15:00Z,3.40,forecast
2024-05-08T03:30:00Z,3.38,forecast
2024-05-08T03:45:00Z,3.36,forecast
2024-05-08T04:00:00Z,3.34,forecast
2024-05-08T04:15:00Z,3.32,forecast
2024-05-08T04:30:00Z,3.31,forecast
2024-05-08T04:45:00Z,3.29,forecast
2024-05-08T05:00:00Z,3.27,forecast
2024-05-08T05:15:00Z,3.26,forecast
2024-05-08T05:30:00Z,3.25,forecast
2024-05-08T05:45:00Z,3.23,forecast
2024-05-08T06:00:00Z,3.22,forecast
2024-05-08T06:15:00Z,3.21,forecast
2024-05-08T06:30:00Z,3.20,forecast
2024-05-08T06:45:00Z,3.19,forecast
2024-05-08T07:00:00Z,3.18,forecast
2024-05-08T07:15:00Z,3.18,forecast
2024-05-08T07:30:00Z,3.25,forecast
2024-05-08T07:45:00Z,3.47,forecast
2024-05-08T08:00:00Z,3.67,forecast
2024-05-08T08:15:00Z,3.84,forecast
2024-05-08T08:30:00Z,3.99,forecast
2024-05-08T08:45:00Z,4.11,forecast
2024-05-08T09:00:00Z,4.18,forecast
2024-05-08T09:15:00Z,4.14,forecast
2024-05-08T09:30:00Z,4.05,forecast
