Timestamp (UTC),Height (m)
2024-05-01T21:15:00Z,0.71
2024-05-01T21:30:00Z,0.71
2024-05-01T21:45:00Z,0.71
2024-05-01T22:00:00Z,0.71
2024-05-01T22:15:00Z,0.49
2024-05-01T22:30:00Z,0.49
2024-05-01T22:45:00Z,0.49
2024-05-01T23:00:00Z,0.49
2024-05-01T23:15:00Z,0.69
2024-05-01T23:30:00Z,0.49
2024-05-01T23:45:00Z,0.68
2024-05-02T00:00:00Z,0.49
2024-05-02T00:15:00Z,0.49
2024-05-02T00:30:00Z,0.63
2024-05-02T00:45:00Z,0.65
2024-05-02T01:00:00Z,0.66
2024-05-02T01:15:00Z,0.69
2024-05-02T01:30:00Z,0.68
2024-05-02T01:45:00Z,0.69
2024-05-02T02:00:00Z,0.68
2024-05-02T02:15:00Z,0.69
2024-05-02T02:30:00Z,0.69
2024-05-02T02:45:00Z,0.67
2024-05-02T03:00:00Z,0.70
2024-05-02T03:15:00Z,0.71
2024-05-02T03:30:00Z,0.68
2024-05-02T03:45:00Z,0.69
2024-05-02T04:00:00Z,0.70
2024-05-02T04:15:00Z,0.71
2024-05-02T04:30:00Z,0.68
2024-05-02T04:45:00Z,0.71
2024-05-02T05:00:00Z,0.76
2024-05-02T05:15:00Z,0.77
2024-05-02T05:30:00Z,0.73
2024-05-02T05:45:00Z,0.79
2024-05-02T06:00:00Z,0.80
2024-05-02T06:15:00Z,0.84
2024-05-02T06:30:00Z,0.86
2024-05-02T06:45:00Z,0.91
2024-05-02T07:00:00Z,0.93
2024-05-02T07:15:00Z,0.97
2024-05-02T07:30:00Z,1.01
2024-05-02T07:45:00Z,1.03
2024-05-02T08:00:00Z,1.05
2024-05-02T08:15:00Z,1.05
2024-05-02T08:30:00Z,1.07
2024-05-02T08:45:00Z,1.08
2024-05-02T09:00:00Z,1.07
2024-05-02T09:15:00Z,1.07
2024-05-02T09:30:00Z,1.08
2024-05-02T09:45:00Z,1.05
2024-05-02T10:00:00Z,1.04
2024-05-02T10:15:00Z,1.02
2024-05-02T10:30:00Z,0.99
2024-05-02T10:45:00Z,0.97
2024-05-02T11:00:00Z,0.96
2024-05-02T11:15:00Z,0.94
2024-05-02T11:30:00Z,0.91
2024-05-02T11:45:00Z,0.89
2024-05-02T12:00:00Z,0.88
2024-05-02T12:15:00Z,0.86
2024-05-02T12:30:00Z,0.85
2024-05-02T12:45:00Z,0.84
2024-05-02T13:00:00Z,0.83
2024-05-02T13:15:00Z,0.83
2024-05-02T13:30:00Z,0.82
2024-05-02T13:45:00Z,0.81
2024-05-02T14:00:00Z,-0.61
2024-05-02T14:15:00Z,-0.61
2024-05-02T14:30:00Z,3.18
2024-05-02T14:45:00Z,3.00
2024-05-02T15:00:00Z,3.00
