Timestamp (UTC),Height (m)
2024-04-25T20:15:00Z,78.58
2024-04-25T20:17:00Z,78.58
2024-04-25T20:30:00Z,78.58
2024-04-25T20:32:00Z,78.57
2024-04-25T20:45:00Z,78.58
2024-04-25T21:00:00Z,78.58
2024-04-25T21:02:00Z,78.58
2024-04-25T21:15:00Z,78.58
2024-04-25T21:17:00Z,78.58
2024-04-25T21:30:00Z,78.58
2024-04-25T21:32:00Z,78.57
2024-04-25T21:45:00Z,78.58
2024-04-25T21:47:00Z,78.57
2024-04-25T22:00:00Z,78.58
2024-04-25T22:02:00Z,78.58
2024-04-25T22:15:00Z,78.57
2024-04-25T22:17:00Z,78.58
2024-04-25T22:30:00Z,78.58
2024-04-25T22:32:00Z,78.58
2024-04-25T22:45:00Z,78.58
2024-04-25T22:47:00Z,78.58
2024-04-25T23:00:00Z,78.58
2024-04-25T23:02:00Z,78.58
2024-04-25T23:15:00Z,78.58
2024-04-25T23:17:00Z,78.58
2024-04-25T23:30:00Z,78.57
2024-04-25T23:32:00Z,78.57
2024-04-25T23:45:00Z,78.57
2024-04-25T23:47:00Z,78.57
2024-04-26T00:00:00Z,78.57
2024-04-26T00:02:00Z,78.58
2024-04-26T00:15:00Z,78.58
2024-04-26T00:17:00Z,78.57
2024-04-26T00:30:00Z,78.58
2024-04-26T00:32:00Z,78.58
2024-04-26T00:45:00Z,78.58
2024-04-26T00:47:00Z,78.57
2024-04-26T01:00:00Z,78.57
2024-04-26T01:02:00Z,78.58
2024-04-26T01:15:00Z,78.58
2024-04-26T01:17:00Z,78.57
2024-04-26T01:30:00Z,78.58
2024-04-26T01:32:00Z,78.57
2024-04-26T01:45:00Z,78.57
2024-04-26T01:47:00Z,78.58
2024-04-26T02:00:00Z,78.57
2024-04-26T02:02:00Z,78.58
2024-04-26T02:15:00Z,78.57
2024-04-26T02:17:00Z,78.57
2024-04-26T02:30:00Z,78.58
2024-04-26T02:32:00Z,78.58
2024-04-26T02:45:00Z,78.57
2024-04-26T02:47:00Z,78.57
2024-04-26T03:00:00Z,78.57
2024-04-26T03:02:00Z,78.57
2024-04-26T03:15:00Z,78.57
2024-04-26T03:17:00Z,78.57
2024-04-26T03:30:00Z,78.57
2024-04-26T03:32:00Z,78.57
2024-04-26T03:45:00Z,78.57
2024-04-26T03:47:00Z,78.58
2024-04-26T04:00:00Z,78.58
2024-04-26T04:02:00Z,78.57
2024-04-26T04:15:00Z,78.57
2024-04-26T04:17:00Z,78.57
2024-04-26T04:30:00Z,78.57
2024-04-26T04:32:00Z,78.57
2024-04-26T04:45:00Z,78.57
2024-04-26T04:47:00Z,78.57
2024-04-26T05:00:00Z,78.57
2024-04-26T05:02:00Z,78.58
2024-04-26T05:15:00Z,78.58
2024-04-26T05:17:00Z,78.57
2024-04-26T05:30:00Z,78.57
2024-04-26T05:32:00Z,78.57
2024-04-26T05:45:00Z,78.57
2024-04-26T05:47:00Z,78.57
2024-04-26T06:00:00Z,78.57
2024-04-26T06:02:00Z,78.57
2024-04-26T06:15:00Z,78.58
2024-04-26T06:17:00Z,78.57
2024-04-26T06:30:00Z,78.57
2024-04-26T06:32:00Z,78.57
2024-04-26T06:45:00Z,78.57
2024-04-26T06:47:00Z,78.57
2024-04-26T07:00:00Z,78.57
2024-04-26T07:02:00Z,78.58
2024-04-26T07:15:00Z,78.57
2024-04-26T07:17:00Z,78.57
2024-04-26T07:30:00Z,78.57
2024-04-26T07:32:00Z,78.57
2024-04-26T07:45:00Z,78.58
2024-04-26T07:47:00Z,78.58
2024-04-26T08:00:00Z,78.57
2024-04-26T08:02:00Z,78.57
2024-04-26T08:15:00Z,78.57
2024-04-26T08:17:00Z,78.57
2024-04-26T08:30:00Z,78.57
2024-04-26T08:32:00Z,78.57
2024-04-26T08:45:00Z,78.57
2024-04-26T08:47:00Z,78.57
2024-04-26T09:00:00Z,78.57
2024-04-26T09:02:00Z,78.57
2024-04-26T09:15:00Z,78.57
2024-04-26T09:17:00Z,78.57
2024-04-26T09:30:00Z,78.57
2024-04-26T09:32:00Z,78.57
2024-04-26T09:45:00Z,78.57
2024-04-26T09:47:00Z,78.58
2024-04-26T10:00:00Z,78.58
2024-04-26T10:02:00Z,78.57
2024-04-26T10:15:00Z,78.57
2024-04-26T10:17:00Z,78.58
2024-04-26T10:30:00Z,78.57
2024-04-26T10:32:00Z,78.58
2024-04-26T10:45:00Z,78.57
2024-04-26T10:47:00Z,78.57
2024-04-26T11:00:00Z,78.57
2024-04-26T11:02:00Z,78.58
2024-04-26T11:15:00Z,78.57
2024-04-26T11:17:00Z,78.57
2024-04-26T11:30:00Z,78.57
2024-04-26T11:32:00Z,78.57
2024-04-26T11:45:00Z,78.57
2024-04-26T11:47:00Z,78.57
2024-04-26T12:00:00Z,78.57
2024-04-26T12:02:00Z,78.57
2024-04-26T12:15:00Z,78.57
2024-04-26T12:17:00Z,78.57
2024-04-26T12:30:00Z,78.57
2024-04-26T12:32:00Z,78.57
2024-04-26T12:45:00Z,78.57
2024-04-26T12:47:00Z,78.57
2024-04-26T13:00:00Z,78.57
2024-04-26T13:02:00Z,78.57
2024-04-26T13:15:00Z,78.57
2024-04-26T13:17:00Z,78.57
2024-04-26T13:30:00Z,78.57
2024-04-26T13:32:00Z,78.57
2024-04-26T13:45:00Z,78.57
2024-04-26T13:47:00Z,78.57
2024-04-26T14:00:00Z,78.57
2024-04-26T14:02:00Z,78.57
2024-04-26T14:15:00Z,78.57
2024-04-26T14:17:00Z,78.57
2024-04-26T14:30:00Z,78.57
2024-04-26T14:32:00Z,78.57
2024-04-26T14:45:00Z,78.57
2024-04-26T14:47:00Z,78.57
2024-04-26T15:00:00Z,78.57
2024-04-26T15:02:00Z,78.57
2024-04-26T15:15:00Z,78.57
2024-04-26T15:17:00Z,78.57
2024-04-26T15:30:00Z,78.57
2024-04-26T15:32:00Z,78.57
2024-04-26T15:45:00Z,78.57
2024-04-26T15:47:00Z,78.57
2024-04-26T16:00:00Z,78.57
2024-04-26T16:02:00Z,78.57
2024-04-26T16:15:00Z,78.57
2024-04-26T16:17:00Z,78.57
2024-04-26T16:30:00Z,78.57
2024-04-26T16:32:00Z,78.57
2024-04-26T16:45:00Z,78.57
2024-04-26T16:47:00Z,78.57
2024-04-26T17:00:00Z,78.57
2024-04-26T17:02:00Z,78.57
2024-04-26T17:15:00Z,78.57
2024-04-26T17:17:00Z,78.57
2024-04-26T17:30:00Z,78.57
2024-04-26T17:32:00Z,78.57
2024-04-26T17:45:00Z,78.57
2024-04-26T17:47:00Z,78.57
2024-04-26T18:00:00Z,78.57
2024-04-26T18:02:00Z,78.57
2024-04-26T18:15:00Z,78.57
2024-04-26T18:17:00Z,78.57
2024-04-26T18:30:00Z,78.56
2024-04-26T18:32:00Z,78.57
2024-04-26T18:45:00Z,78.57
2024-04-26T18:47:00Z,78.57
2024-04-26T19:00:00Z,78.57
2024-04-26T19:02:00Z,78.57
2024-04-26T19:15:00Z,78.57
2024-04-26T19:17:00Z,78.57
2024-04-26T19:30:00Z,78.57
2024-04-26T19:32:00Z,78.57
2024-04-26T19:45:00Z,78.57
2024-04-26T19:47:00Z,78.56
2024-04-26T20:00:00Z,78.57
2024-04-26T20:02:00Z,78.57
2024-04-26T20:15:00Z,78.57
2024-04-26T20:17:00Z,78.57
2024-04-26T20:30:00Z,78.57
2024-04-26T20:32:00Z,78.57
2024-04-26T20:45:00Z,78.57
2024-04-26T20:47:00Z,78.57
2024-04-26T21:00:00Z,78.57
2024-04-26T21:02:00Z,78.57
2024-04-26T21:15:00Z,78.57
2024-04-26T21:17:00Z,78.57
2024-04-26T21:30:00Z,78.57
2024-04-26T21:32:00Z,78.57
2024-04-26T21:45:00Z,78.57
2024-04-26T21:47:00Z,78.57
2024-04-26T22:00:00Z,78.57
2024-04-26T22:02:00Z,78.57
2024-04-26T22:15:00Z,78.57
2024-04-26T22:17:00Z,78.57
2024-04-26T22:30:00Z,78.57
2024-04-26T22:32:00Z,78.56
2024-04-26T22:45:00Z,78.57
2024-04-26T22:47:00Z,78.57
2024-04-26T23:00:00Z,78.57
2024-04-26T23:02:00Z,78.57
2024-04-26T23:15:00Z,78.57
2024-04-26T23:17:00Z,78.57
2024-04-26T23:30:00Z,78.57
2024-04-26T23:32:00Z,78.57
2024-04-26T23:45:00Z,78.57
2024-04-26T23:47:00Z,78.57
2024-04-27T00:00:00Z,78.57
2024-04-27T00:02:00Z,78.57
2024-04-27T00:15:00Z,78.57
2024-04-27T00:17:00Z,78.57
2024-04-27T00:30:00Z,78.57
2024-04-27T00:32:00Z,78.57
2024-04-27T00:45:00Z,78.57
2024-04-27T00:47:00Z,78.57
2024-04-27T01:00:00Z,78.57
2024-04-27T01:02:00Z,78.57
2024-04-27T01:15:00Z,78.57
2024-04-27T01:17:00Z,78.57
2024-04-27T01:30:00Z,78.57
2024-04-27T01:32:00Z,78.57
2024-04-27T01:45:00Z,78.57
2024-04-27T01:47:00Z,78.57
2024-04-27T02:00:00Z,78.57
2024-04-27T02:02:00Z,78.57
2024-04-27T02:15:00Z,78.57
2024-04-27T02:17:00Z,78.58
2024-04-27T02:30:00Z,78.57
2024-04-27T02:32:00Z,78.57
2024-04-27T02:45:00Z,78.58
2024-04-27T02:47:00Z,78.57
2024-04-27T03:00:00Z,78.57
2024-04-27T03:02:00Z,78.57
2024-04-27T03:15:00Z,78.57
2024-04-27T03:17:00Z,78.57
2024-04-27T03:30:00Z,78.57
2024-04-27T03:32:00Z,78.58
2024-04-27T03:45:00Z,78.57
2024-04-27T03:47:00Z,78.57
2024-04-27T04:00:00Z,78.57
2024-04-27T04:02:00Z,78.57
2024-04-27T04:15:00Z,78.57
2024-04-27T04:17:00Z,78.58
2024-04-27T04:30:00Z,78.57
2024-04-27T04:32:00Z,78.57
2024-04-27T04:45:00Z,78.58
2024-04-27T04:47:00Z,78.57
2024-04-27T05:00:00Z,78.58
2024-04-27T05:02:00Z,78.57
2024-04-27T05:15:00Z,78.57
2024-04-27T05:17:00Z,78.57
2024-04-27T05:30:00Z,78.57
2024-04-27T05:32:00Z,78.57
2024-04-27T05:45:00Z,78.57
2024-04-27T05:47:00Z,78.57
2024-04-27T06:00:00Z,78.57
2024-04-27T06:02:00Z,78.58
2024-04-27T06:15:00Z,78.57
2024-04-27T06:17:00Z,78.57
2024-04-27T06:30:00Z,78.57
2024-04-27T06:32:00Z,78.57
2024-04-27T06:45:00Z,78.57
2024-04-27T06:47:00Z,78.57
2024-04-27T07:00:00Z,78.57
2024-04-27T07:02:00Z,78.57
2024-04-27T07:15:00Z,78.57
2024-04-27T07:17:00Z,78.57
2024-04-27T07:30:00Z,78.57
2024-04-27T07:32:00Z,78.58
2024-04-27T07:45:00Z,78.58
2024-04-27T07:47:00Z,78.57
2024-04-27T08:00:00Z,78.57
2024-04-27T08:02:00Z,78.57
2024-04-27T08:15:00Z,78.57
2024-04-27T08:17:00Z,78.57
2024-04-27T08:30:00Z,78.57
2024-04-27T08:32:00Z,78.57
2024-04-27T08:45:00Z,78.57
2024-04-27T08:47:00Z,78.58
2024-04-27T09:00:00Z,78.57
2024-04-27T09:02:00Z,78.57
2024-04-27T09:15:00Z,78.57
2024-04-27T09:17:00Z,78.57
2024-04-27T09:30:00Z,78.57
2024-04-27T09:32:00Z,78.57
2024-04-27T09:45:00Z,78.57
2024-04-27T09:47:00Z,78.58
2024-04-27T10:00:00Z,78.57
2024-04-27T10:02:00Z,78.57
2024-04-27T10:15:00Z,78.57
2024-04-27T10:17:00Z,78.57
2024-04-27T10:30:00Z,78.57
2024-04-27T10:32:00Z,78.57
2024-04-27T10:45:00Z,78.57
2024-04-27T10:47:00Z,78.57
2024-04-27T11:00:00Z,78.57
2024-04-27T11:02:00Z,78.57
2024-04-27T11:15:00Z,78.57
2024-04-27T11:17:00Z,78.57
2024-04-27T11:30:00Z,78.57
2024-04-27T11:32:00Z,78.57
2024-04-27T11:45:00Z,78.57
2024-04-27T11:47:00Z,78.57
2024-04-27T12:00:00Z,78.57
2024-04-27T12:02:00Z,78.57
2024-04-27T12:15:00Z,78.57
2024-04-27T12:17:00Z,78.57
2024-04-27T12:30:00Z,78.57
2024-04-27T12:32:00Z,78.57
2024-04-27T12:45:00Z,78.57
2024-04-27T12:47:00Z,78.57
2024-04-27T13:00:00Z,78.57
2024-04-27T13:02:00Z,78.57
2024-04-27T13:15:00Z,78.57
2024-04-27T13:17:00Z,78.56
2024-04-27T13:30:00Z,78.57
2024-04-27T13:32:00Z,78.57
2024-04-27T13:45:00Z,78.57
2024-04-27T13:47:00Z,78.57
2024-04-27T14:00:00Z,78.57
2024-04-27T14:02:00Z,78.57
2024-04-27T14:15:00Z,78.57
2024-04-27T14:17:00Z,78.57
2024-04-27T14:30:00Z,78.57
2024-04-27T14:32:00Z,78.57
2024-04-27T14:45:00Z,78.57
2024-04-27T14:47:00Z,78.57
2024-04-27T15:00:00Z,78.57
2024-04-27T15:02:00Z,78.57
2024-04-27T15:15:00Z,78.57
2024-04-27T15:17:00Z,78.57
2024-04-27T15:30:00Z,78.57
2024-04-27T15:32:00Z,78.57
2024-04-27T15:45:00Z,78.57
2024-04-27T15:47:00Z,78.57
2024-04-27T16:00:00Z,78.57
2024-04-27T16:02:00Z,78.57
2024-04-27T16:15:00Z,78.57
2024-04-27T16:17:00Z,78.57
2024-04-27T16:30:00Z,78.57
2024-04-27T16:32:00Z,78.57
2024-04-27T16:45:00Z,78.57
2024-04-27T16:47:00Z,78.57
2024-04-27T17:00:00Z,78.57
2024-04-27T17:02:00Z,78.56
2024-04-27T17:15:00Z,78.57
2024-04-27T17:17:00Z,78.57
2024-04-27T17:30:00Z,78.57
2024-04-27T17:32:00Z,78.57
2024-04-27T17:45:00Z,78.57
2024-04-27T17:47:00Z,78.57
2024-04-27T18:00:00Z,78.57
2024-04-27T18:02:00Z,78.57
2024-04-27T18:15:00Z,78.57
2024-04-27T18:17:00Z,78.57
2024-04-27T18:30:00Z,78.57
2024-04-27T18:32:00Z,78.57
2024-04-27T18:45:00Z,78.56
2024-04-27T18:47:00Z,78.57
2024-04-27T19:00:00Z,78.57
2024-04-27T19:02:00Z,78.57
2024-04-27T19:15:00Z,78.57
2024-04-27T19:17:00Z,78.57
2024-04-27T19:30:00Z,78.57
2024-04-27T19:32:00Z,78.57
2024-04-27T19:45:00Z,78.57
2024-04-27T19:47:00Z,78.57
2024-04-27T20:00:00Z,78.57
2024-04-27T20:02:00Z,78.57
2024-04-27T20:15:00Z,78.57
2024-04-27T20:17:00Z,78.57
2024-04-27T20:30:00Z,78.57
2024-04-27T20:32:00Z,78.57
2024-04-27T20:45:00Z,78.57
2024-04-27T20:47:00Z,78.57
2024-04-27T21:00:00Z,78.57
2024-04-27T21:02:00Z,78.57
2024-04-27T21:15:00Z,78.57
2024-04-27T21:17:00Z,78.57
2024-04-27T21:30:00Z,78.57
2024-04-27T21:32:00Z,78.57
2024-04-27T21:45:00Z,78.57
2024-04-27T21:47:00Z,78.57
2024-04-27T22:00:00Z,78.57
2024-04-27T22:02:00Z,78.57
2024-04-27T22:15:00Z,78.58
2024-04-27T22:17:00Z,78.57
2024-04-27T22:30:00Z,78.57
2024-04-27T22:32:00Z,78.57
2024-04-27T22:45:00Z,78.58
2024-04-27T22:47:00Z,78.58
2024-04-27T23:00:00Z,78.58
2024-04-27T23:02:00Z,78.58
2024-04-27T23:15:00Z,78.58
2024-04-27T23:17:00Z,78.57
2024-04-27T23:30:00Z,78.57
2024-04-27T23:32:00Z,78.57
2024-04-27T23:45:00Z,78.58
2024-04-27T23:47:00Z,78.58
2024-04-28T00:00:00Z,78.58
2024-04-28T00:02:00Z,78.58
2024-04-28T00:15:00Z,78.58
2024-04-28T00:17:00Z,78.58
2024-04-28T00:30:00Z,78.58
2024-04-28T00:32:00Z,78.58
2024-04-28T00:45:00Z,78.58
2024-04-28T00:47:00Z,78.58
2024-04-28T01:00:00Z,78.58
2024-04-28T01:02:00Z,78.59
2024-04-28T01:15:00Z,78.59
2024-04-28T01:17:00Z,78.59
2024-04-28T01:30:00Z,78.58
2024-04-28T01:32:00Z,78.59
2024-04-28T01:45:00Z,78.59
2024-04-28T01:47:00Z,78.58
2024-04-28T02:00:00Z,78.59
2024-04-28T02:02:00Z,78.59
2024-04-28T02:15:00Z,78.59
2024-04-28T02:17:00Z,78.59
2024-04-28T02:30:00Z,78.59
2024-04-28T02:32:00Z,78.59
2024-04-28T02:45:00Z,78.59
2024-04-28T02:47:00Z,78.59
2024-04-28T03:00:00Z,78.59
2024-04-28T03:02:00Z,78.59
2024-04-28T03:15:00Z,78.59
2024-04-28T03:17:00Z,78.59
2024-04-28T03:30:00Z,78.59
2024-04-28T03:32:00Z,78.59
2024-04-28T03:45:00Z,78.59
2024-04-28T03:47:00Z,78.60
2024-04-28T04:00:00Z,78.59
2024-04-28T04:02:00Z,78.59
2024-04-28T04:15:00Z,78.60
2024-04-28T04:17:00Z,78.60
2024-04-28T04:30:00Z,78.60
2024-04-28T04:32:00Z,78.60
2024-04-28T04:45:00Z,78.60
2024-04-28T04:47:00Z,78.60
2024-04-28T04:57:00Z,78.60
2024-04-28T05:00:00Z,78.60
2024-04-28T05:02:00Z,78.60
2024-04-28T05:12:00Z,78.60
2024-04-28T05:15:00Z,78.60
2024-04-28T05:16:00Z,78.60
2024-04-28T05:30:00Z,78.61
2024-04-28T05:31:00Z,78.60
2024-04-28T05:33:00Z,78.60
2024-04-28T05:45:00Z,78.60
2024-04-28T05:47:00Z,78.60
2024-04-28T05:48:00Z,78.61
2024-04-28T05:50:00Z,78.61
2024-04-28T06:00:00Z,78.60
2024-04-28T06:02:00Z,78.61
2024-04-28T06:05:00Z,78.60
2024-04-28T06:07:00Z,78.60
2024-04-28T06:15:00Z,78.60
2024-04-28T06:17:00Z,78.61
2024-04-28T06:21:00Z,78.60
2024-04-28T06:23:00Z,78.61
2024-04-28T06:30:00Z,78.60
2024-04-28T06:32:00Z,78.61
2024-04-28T06:38:00Z,78.61
2024-04-28T06:42:00Z,78.60
2024-04-28T06:45:00Z,78.60
2024-04-28T06:47:00Z,78.61
2024-04-28T06:57:00Z,78.61
2024-04-28T06:59:00Z,78.60
2024-04-28T07:00:00Z,78.60
2024-04-28T07:02:00Z,78.61
2024-04-28T07:15:00Z,78.61
2024-04-28T07:15:00Z,78.60
2024-04-28T07:30:00Z,78.60
2024-04-28T07:30:00Z,78.60
2024-04-28T07:33:00Z,78.60
2024-04-28T07:45:00Z,78.60
2024-04-28T07:47:00Z,78.60
2024-04-28T07:48:00Z,78.61
2024-04-28T07:51:00Z,78.60
2024-04-28T08:00:00Z,78.60
2024-04-28T08:02:00Z,78.60
2024-04-28T08:06:00Z,78.60
2024-04-28T08:09:00Z,78.60
2024-04-28T08:15:00Z,78.60
2024-04-28T08:17:00Z,78.60
2024-04-28T08:24:00Z,78.60
2024-04-28T08:30:00Z,78.61
2024-04-28T08:32:00Z,78.60
2024-04-28T08:39:00Z,78.60
2024-04-28T08:41:00Z,78.60
2024-04-28T08:45:00Z,78.60
2024-04-28T08:47:00Z,78.60
2024-04-28T08:56:00Z,78.60
2024-04-28T09:00:00Z,78.60
2024-04-28T09:02:00Z,78.60
2024-04-28T09:12:00Z,78.60
2024-04-28T09:15:00Z,78.60
2024-04-28T09:17:00Z,78.60
2024-04-28T09:30:00Z,78.60
2024-04-28T09:32:00Z,78.60
2024-04-28T09:37:00Z,78.60
2024-04-28T09:45:00Z,78.60
2024-04-28T09:47:00Z,78.60
2024-04-28T10:00:00Z,78.60
2024-04-28T10:02:00Z,78.59
2024-04-28T10:15:00Z,78.59
2024-04-28T10:17:00Z,78.60
2024-04-28T10:30:00Z,78.60
2024-04-28T10:32:00Z,78.59
2024-04-28T10:45:00Z,78.60
2024-04-28T10:47:00Z,78.59
2024-04-28T11:00:00Z,78.60
2024-04-28T11:02:00Z,78.59
2024-04-28T11:15:00Z,78.59
2024-04-28T11:17:00Z,78.59
2024-04-28T11:30:00Z,78.59
2024-04-28T11:32:00Z,78.60
2024-04-28T11:45:00Z,78.59
2024-04-28T11:47:00Z,78.59
2024-04-28T12:00:00Z,78.59
2024-04-28T12:02:00Z,78.59
2024-04-28T12:15:00Z,78.59
2024-04-28T12:17:00Z,78.59
2024-04-28T12:30:00Z,78.59
2024-04-28T12:32:00Z,78.59
2024-04-28T12:45:00Z,78.59
2024-04-28T12:47:00Z,78.59
2024-04-28T13:00:00Z,78.59
2024-04-28T13:02:00Z,78.59
2024-04-28T13:15:00Z,78.59
2024-04-28T13:17:00Z,78.59
2024-04-28T13:30:00Z,78.59
2024-04-28T13:32:00Z,78.59
2024-04-28T13:45:00Z,78.58
2024-04-28T13:47:00Z,78.58
2024-04-28T14:00:00Z,78.59
2024-04-28T14:02:00Z,78.59
2024-04-28T14:15:00Z,78.58
2024-04-28T14:17:00Z,78.59
2024-04-28T14:30:00Z,78.59
2024-04-28T14:32:00Z,78.58
2024-04-28T14:45:00Z,78.59
2024-04-28T14:47:00Z,78.58
2024-04-28T15:00:00Z,78.58
2024-04-28T15:02:00Z,78.58
2024-04-28T15:15:00Z,78.58
2024-04-28T15:17:00Z,78.58
2024-04-28T15:30:00Z,78.58
2024-04-28T15:32:00Z,78.59
2024-04-28T15:45:00Z,78.58
2024-04-28T15:47:00Z,78.58
2024-04-28T16:00:00Z,78.58
2024-04-28T16:02:00Z,78.58
2024-04-28T16:15:00Z,78.59
2024-04-28T16:17:00Z,78.58
2024-04-28T16:30:00Z,78.58
2024-04-28T16:32:00Z,78.58
2024-04-28T16:45:00Z,78.58
2024-04-28T16:47:00Z,78.58
2024-04-28T17:00:00Z,78.58
2024-04-28T17:02:00Z,78.58
2024-04-28T17:15:00Z,78.58
2024-04-28T17:17:00Z,78.58
2024-04-28T17:30:00Z,78.58
2024-04-28T17:32:00Z,78.58
2024-04-28T17:45:00Z,78.58
2024-04-28T17:47:00Z,78.58
2024-04-28T18:00:00Z,78.58
2024-04-28T18:02:00Z,78.58
2024-04-28T18:15:00Z,78.58
2024-04-28T18:17:00Z,78.58
2024-04-28T18:30:00Z,78.58
2024-04-28T18:32:00Z,78.58
2024-04-28T18:45:00Z,78.58
2024-04-28T18:47:00Z,78.58
2024-04-28T19:00:00Z,78.58
2024-04-28T19:02:00Z,78.58
2024-04-28T19:15:00Z,78.58
2024-04-28T19:17:00Z,78.58
2024-04-28T19:30:00Z,78.58
2024-04-28T19:32:00Z,78.58
2024-04-28T19:45:00Z,78.58
2024-04-28T19:47:00Z,78.58
2024-04-28T20:00:00Z,78.58
2024-04-28T20:02:00Z,78.58
2024-04-28T20:15:00Z,78.58
2024-04-28T20:17:00Z,78.58
2024-04-28T20:30:00Z,78.58
2024-04-28T20:32:00Z,78.58
2024-04-28T20:45:00Z,78.58
2024-04-28T20:47:00Z,78.58
2024-04-28T21:00:00Z,78.58
2024-04-28T21:02:00Z,78.58
2024-04-28T21:15:00Z,78.58
2024-04-28T21:17:00Z,78.58
2024-04-28T21:30:00Z,78.57
2024-04-28T21:32:00Z,78.58
2024-04-28T21:45:00Z,78.58
2024-04-28T21:47:00Z,78.58
2024-04-28T22:00:00Z,78.57
2024-04-28T22:02:00Z,78.58
2024-04-28T22:15:00Z,78.58
2024-04-28T22:17:00Z,78.58
2024-04-28T22:30:00Z,78.58
2024-04-28T22:32:00Z,78.58
2024-04-28T22:45:00Z,78.58
2024-04-28T22:47:00Z,78.58
2024-04-28T23:00:00Z,78.58
2024-04-28T23:02:00Z,78.57
2024-04-28T23:15:00Z,78.58
2024-04-28T23:17:00Z,78.58
2024-04-28T23:30:00Z,78.58
2024-04-28T23:32:00Z,78.57
2024-04-28T23:45:00Z,78.58
2024-04-28T23:47:00Z,78.57
2024-04-29T00:00:00Z,78.58
2024-04-29T00:02:00Z,78.58
2024-04-29T00:15:00Z,78.57
2024-04-29T00:17:00Z,78.58
2024-04-29T00:30:00Z,78.58
2024-04-29T00:32:00Z,78.57
2024-04-29T00:45:00Z,78.58
2024-04-29T00:47:00Z,78.58
2024-04-29T01:00:00Z,78.58
2024-04-29T01:02:00Z,78.57
2024-04-29T01:15:00Z,78.57
2024-04-29T01:17:00Z,78.57
2024-04-29T01:30:00Z,78.57
2024-04-29T01:32:00Z,78.57
2024-04-29T01:45:00Z,78.57
2024-04-29T01:47:00Z,78.57
2024-04-29T02:00:00Z,78.57
2024-04-29T02:02:00Z,78.57
2024-04-29T02:15:00Z,78.57
2024-04-29T02:17:00Z,78.57
2024-04-29T02:30:00Z,78.57
2024-04-29T02:32:00Z,78.58
2024-04-29T02:45:00Z,78.57
2024-04-29T02:47:00Z,78.57
2024-04-29T03:00:00Z,78.57
2024-04-29T03:02:00Z,78.57
2024-04-29T03:15:00Z,78.57
2024-04-29T03:17:00Z,78.57
2024-04-29T03:30:00Z,78.57
2024-04-29T03:32:00Z,78.57
2024-04-29T03:45:00Z,78.57
2024-04-29T03:47:00Z,78.57
2024-04-29T04:00:00Z,78.57
2024-04-29T04:02:00Z,78.57
2024-04-29T04:15:00Z,78.57
2024-04-29T04:17:00Z,78.57
2024-04-29T04:30:00Z,78.57
2024-04-29T04:32:00Z,78.57
2024-04-29T04:45:00Z,78.57
2024-04-29T04:47:00Z,78.57
2024-04-29T05:00:00Z,78.57
2024-04-29T05:02:00Z,78.57
2024-04-29T05:15:00Z,78.57
2024-04-29T05:17:00Z,78.57
2024-04-29T05:30:00Z,78.57
2024-04-29T05:32:00Z,78.57
2024-04-29T05:45:00Z,78.57
2024-04-29T05:47:00Z,78.57
2024-04-29T06:00:00Z,78.57
2024-04-29T06:02:00Z,78.57
2024-04-29T06:15:00Z,78.57
2024-04-29T06:17:00Z,78.57
2024-04-29T06:30:00Z,78.57
2024-04-29T06:32:00Z,78.57
2024-04-29T06:45:00Z,78.57
2024-04-29T06:47:00Z,78.57
2024-04-29T07:00:00Z,78.57
2024-04-29T07:02:00Z,78.57
2024-04-29T07:15:00Z,78.57
2024-04-29T07:17:00Z,78.57
2024-04-29T07:30:00Z,78.57
2024-04-29T07:32:00Z,78.57
2024-04-29T07:45:00Z,78.57
2024-04-29T07:47:00Z,78.57
2024-04-29T08:00:00Z,78.57
2024-04-29T08:02:00Z,78.57
2024-04-29T08:15:00Z,78.57
2024-04-29T08:17:00Z,78.57
2024-04-29T08:30:00Z,78.57
2024-04-29T08:32:00Z,78.57
2024-04-29T08:45:00Z,78.57
2024-04-29T08:47:00Z,78.57
2024-04-29T09:00:00Z,78.57
2024-04-29T09:02:00Z,78.57
2024-04-29T09:15:00Z,78.57
2024-04-29T09:17:00Z,78.57
2024-04-29T09:30:00Z,78.57
2024-04-29T09:32:00Z,78.57
2024-04-29T09:45:00Z,78.57
2024-04-29T09:47:00Z,78.57
2024-04-29T10:00:00Z,78.57
2024-04-29T10:02:00Z,78.57
2024-04-29T10:15:00Z,78.57
2024-04-29T10:17:00Z,78.57
2024-04-29T10:30:00Z,78.57
2024-04-29T10:32:00Z,78.57
2024-04-29T10:45:00Z,78.57
2024-04-29T10:47:00Z,78.57
2024-04-29T11:00:00Z,78.57
2024-04-29T11:02:00Z,78.57
2024-04-29T11:15:00Z,78.57
2024-04-29T11:17:00Z,78.57
2024-04-29T11:30:00Z,78.56
2024-04-29T11:32:00Z,78.57
2024-04-29T11:45:00Z,78.57
2024-04-29T11:47:00Z,78.57
2024-04-29T12:00:00Z,78.57
2024-04-29T12:02:00Z,78.57
2024-04-29T12:15:00Z,78.57
2024-04-29T12:17:00Z,78.57
2024-04-29T12:30:00Z,78.56
2024-04-29T12:32:00Z,78.57
2024-04-29T12:45:00Z,78.56
2024-04-29T12:47:00Z,78.56
2024-04-29T13:00:00Z,78.57
2024-04-29T13:02:00Z,78.57
2024-04-29T13:15:00Z,78.57
