Timestamp (UTC),Height (m)
2024-04-30T08:45:00Z,1.76
2024-04-30T09:00:00Z,1.99
2024-04-30T09:15:00Z,2.17
2024-04-30T09:30:00Z,2.28
2024-04-30T09:45:00Z,2.36
2024-04-30T10:00:00Z,2.39
2024-04-30T10:15:00Z,2.36
2024-04-30T10:30:00Z,2.27
2024-04-30T10:45:00Z,2.15
2024-04-30T11:00:00Z,2.00
2024-04-30T11:15:00Z,1.85
2024-04-30T11:30:00Z,1.67
2024-04-30T11:45:00Z,1.49
2024-04-30T12:00:00Z,1.30
2024-04-30T12:15:00Z,1.10
2024-04-30T12:30:00Z,0.91
2024-04-30T12:45:00Z,0.72
2024-04-30T13:00:00Z,0.54
2024-04-30T13:15:00Z,0.38
2024-04-30T13:30:00Z,0.22
2024-04-30T13:45:00Z,0.06
2024-04-30T14:00:00Z,-0.11
2024-04-30T14:15:00Z,-0.25
2024-04-30T14:30:00Z,-0.40
2024-04-30T14:45:00Z,-0.53
2024-04-30T15:00:00Z,-0.66
2024-04-30T15:15:00Z,-0.77
2024-04-30T15:30:00Z,-0.86
2024-04-30T15:45:00Z,-0.89
2024-04-30T16:00:00Z,-0.94
2024-04-30T16:15:00Z,-0.97
2024-04-30T16:30:00Z,-1.01
2024-04-30T16:45:00Z,-1.03
2024-04-30T17:00:00Z,-1.06
2024-04-30T17:15:00Z,-1.09
2024-04-30T17:30:00Z,-1.15
2024-04-30T17:45:00Z,-1.18
2024-04-30T18:00:00Z,-1.20
2024-04-30T18:15:00Z,-1.23
2024-04-30T18:30:00Z,-1.24
2024-04-30T18:45:00Z,-1.25
2024-04-30T19:00:00Z,-1.23
2024-04-30T19:15:00Z,-1.11
2024-04-30T19:30:00Z,-0.90
2024-04-30T19:45:00Z,-0.62
2024-04-30T20:00:00Z,-0.31
2024-04-30T20:15:00Z,0.03
2024-04-30T20:30:00Z,0.39
2024-04-30T20:45:00Z,0.77
2024-04-30T21:00:00Z,1.14
2024-04-30T21:15:00Z,1.45
2024-04-30T21:30:00Z,1.68
2024-04-30T21:45:00Z,1.88
2024-04-30T22:00:00Z,2.02
2024-04-30T22:15:00Z,2.10
2024-04-30T22:30:00Z,2.14
2024-04-30T22:45:00Z,2.13
2024-04-30T23:00:00Z,2.09
2024-04-30T23:15:00Z,2.03
2024-04-30T23:30:00Z,1.95
2024-04-30T23:45:00Z,1.88
2024-05-01T00:00:00Z,1.80
2024-05-01T00:15:00Z,1.69
2024-05-01T00:30:00Z,1.55
2024-05-01T00:45:00Z,1.40
2024-05-01T01:00:00Z,1.23
2024-05-01T01:15:00Z,1.05
2024-05-01T01:30:00Z,0.88
2024-05-01T01:45:00Z,0.69
2024-05-01T02:00:00Z,0.52
2024-05-01T02:15:00Z,0.36
2024-05-01T02:30:00Z,0.21
2024-05-01T02:45:00Z,0.06
2024-05-01T03:00:00Z,-0.09
2024-05-01T03:15:00Z,-0.24
2024-05-01T03:30:00Z,-0.37
2024-05-01T03:45:00Z,-0.50
2024-05-01T04:00:00Z,-0.61
2024-05-01T04:15:00Z,-0.71
2024-05-01T04:30:00Z,-0.81
2024-05-01T04:45:00Z,-0.90
2024-05-01T05:00:00Z,-0.98
2024-05-01T05:15:00Z,-1.04
2024-05-01T05:30:00Z,-1.10
2024-05-01T05:45:00Z,-1.09
2024-05-01T06:00:00Z,-1.09
2024-05-01T06:15:00Z,-1.07
2024-05-01T06:15:00Z,-0.98
2024-05-01T06:20:00Z,-0.96
2024-05-01T06:25:00Z,-0.95
2024-05-01T06:30:00Z,-1.04
2024-05-01T06:30:00Z,-0.92
2024-05-01T06:35:00Z,-0.88
2024-05-01T06:40:00Z,-0.85
2024-05-01T06:45:00Z,-0.79
2024-05-01T06:45:00Z,-0.94
2024-05-01T06:50:00Z,-0.76
2024-05-01T06:55:00Z,-0.73
2024-05-01T07:00:00Z,-0.70
2024-05-01T07:00:00Z,-0.84
2024-05-01T07:05:00Z,-0.68
2024-05-01T07:10:00Z,-0.66
2024-05-01T07:15:00Z,-0.62
2024-05-01T07:15:00Z,-0.73
2024-05-01T07:20:00Z,-0.56
2024-05-01T07:25:00Z,-0.51
2024-05-01T07:30:00Z,-0.45
2024-05-01T07:30:00Z,-0.59
2024-05-01T07:35:00Z,-0.39
2024-05-01T07:40:00Z,-0.33
2024-05-01T07:45:00Z,-0.39
2024-05-01T07:45:00Z,-0.25
2024-05-01T07:50:00Z,-0.19
2024-05-01T07:55:00Z,-0.13
2024-05-01T08:00:00Z,-0.18
2024-05-01T08:00:00Z,-0.04
2024-05-01T08:05:00Z,0.03
2024-05-01T08:10:00Z,0.10
2024-05-01T08:15:00Z,0.05
2024-05-01T08:15:00Z,0.20
2024-05-01T08:20:00Z,0.27
2024-05-01T08:25:00Z,0.35
2024-05-01T08:30:00Z,0.45
2024-05-01T08:30:00Z,0.30
2024-05-01T08:35:00Z,0.52
2024-05-01T08:40:00Z,0.60
2024-05-01T08:45:00Z,0.55
2024-05-01T08:45:00Z,0.71
2024-05-01T08:50:00Z,0.80
2024-05-01T08:55:00Z,0.89
2024-05-01T09:00:00Z,1.02
2024-05-01T09:00:00Z,0.85
2024-05-01T09:05:00Z,1.11
2024-05-01T09:10:00Z,1.20
2024-05-01T09:15:00Z,1.16
2024-05-01T09:15:00Z,1.32
2024-05-01T09:20:00Z,1.41
2024-05-01T09:25:00Z,1.50
2024-05-01T09:30:00Z,1.45
2024-05-01T09:30:00Z,1.61
2024-05-01T09:35:00Z,1.68
2024-05-01T09:40:00Z,1.75
2024-05-01T09:45:00Z,1.70
2024-05-01T09:45:00Z,1.85
2024-05-01T09:50:00Z,1.92
2024-05-01T09:55:00Z,1.98
2024-05-01T10:00:00Z,1.92
2024-05-01T10:00:00Z,2.05
2024-05-01T10:05:00Z,2.10
2024-05-01T10:10:00Z,2.15
2024-05-01T10:15:00Z,2.08
2024-05-01T10:15:00Z,2.20
2024-05-01T10:20:00Z,2.25
2024-05-01T10:25:00Z,2.27
2024-05-01T10:30:00Z,2.19
2024-05-01T10:30:00Z,2.32
2024-05-01T10:35:00Z,2.34
2024-05-01T10:40:00Z,2.35
2024-05-01T10:45:00Z,2.24
2024-05-01T10:45:00Z,2.36
2024-05-01T10:50:00Z,2.36
2024-05-01T10:55:00Z,2.36
2024-05-01T11:00:00Z,2.23
2024-05-01T11:00:00Z,2.34
2024-05-01T11:05:00Z,2.34
2024-05-01T11:10:00Z,2.33
2024-05-01T11:15:00Z,2.20
2024-05-01T11:15:00Z,2.31
2024-05-01T11:20:00Z,2.29
2024-05-01T11:25:00Z,2.26
2024-05-01T11:30:00Z,2.11
2024-05-01T11:30:00Z,2.22
2024-05-01T11:35:00Z,2.19
2024-05-01T11:40:00Z,2.15
2024-05-01T11:45:00Z,2.00
2024-05-01T11:45:00Z,2.11
2024-05-01T11:50:00Z,2.08
2024-05-01T11:55:00Z,2.04
2024-05-01T12:00:00Z,1.88
2024-05-01T12:00:00Z,2.00
2024-05-01T12:05:00Z,1.97
2024-05-01T12:10:00Z,1.94
2024-05-01T12:15:00Z,1.91
2024-05-01T12:15:00Z,1.79
2024-05-01T12:20:00Z,1.89
2024-05-01T12:25:00Z,1.86
2024-05-01T12:30:00Z,1.81
2024-05-01T12:30:00Z,1.70
2024-05-01T12:35:00Z,1.77
2024-05-01T12:40:00Z,1.72
2024-05-01T12:45:00Z,1.65
2024-05-01T12:45:00Z,1.55
2024-05-01T12:50:00Z,1.60
2024-05-01T12:55:00Z,1.54
2024-05-01T13:00:00Z,1.37
2024-05-01T13:00:00Z,1.47
2024-05-01T13:05:00Z,1.42
2024-05-01T13:10:00Z,1.36
2024-05-01T13:15:00Z,1.30
2024-05-01T13:15:00Z,1.20
2024-05-01T13:20:00Z,1.24
2024-05-01T13:25:00Z,1.19
2024-05-01T13:30:00Z,1.02
2024-05-01T13:30:00Z,1.11
2024-05-01T13:35:00Z,1.05
2024-05-01T13:40:00Z,1.00
2024-05-01T13:45:00Z,0.93
2024-05-01T13:45:00Z,0.84
2024-05-01T13:50:00Z,0.87
2024-05-01T13:55:00Z,0.82
2024-05-01T14:00:00Z,0.76
2024-05-01T14:00:00Z,0.67
2024-05-01T14:05:00Z,0.71
2024-05-01T14:10:00Z,0.66
2024-05-01T14:15:00Z,0.59
2024-05-01T14:15:00Z,0.51
2024-05-01T14:20:00Z,0.55
2024-05-01T14:25:00Z,0.50
2024-05-01T14:30:00Z,0.37
2024-05-01T14:30:00Z,0.45
2024-05-01T14:35:00Z,0.41
2024-05-01T14:40:00Z,0.37
2024-05-01T14:45:00Z,0.23
2024-05-01T14:45:00Z,0.31
2024-05-01T14:50:00Z,0.28
2024-05-01T14:55:00Z,0.23
2024-05-01T15:00:00Z,0.10
2024-05-01T15:00:00Z,0.18
2024-05-01T15:05:00Z,0.13
2024-05-01T15:10:00Z,0.09
2024-05-01T15:15:00Z,-0.05
2024-05-01T15:15:00Z,0.02
2024-05-01T15:20:00Z,-0.02
2024-05-01T15:25:00Z,-0.07
2024-05-01T15:30:00Z,-0.20
2024-05-01T15:30:00Z,-0.12
2024-05-01T15:35:00Z,-0.16
2024-05-01T15:40:00Z,-0.21
2024-05-01T15:45:00Z,-0.33
2024-05-01T15:45:00Z,-0.26
2024-05-01T15:50:00Z,-0.29
2024-05-01T15:55:00Z,-0.33
2024-05-01T16:00:00Z,-0.45
2024-05-01T16:00:00Z,-0.38
2024-05-01T16:05:00Z,-0.41
2024-05-01T16:10:00Z,-0.44
2024-05-01T16:15:00Z,-0.49
2024-05-01T16:15:00Z,-0.55
2024-05-01T16:20:00Z,-0.52
2024-05-01T16:25:00Z,-0.55
2024-05-01T16:30:00Z,-0.65
2024-05-01T16:30:00Z,-0.59
2024-05-01T16:35:00Z,-0.62
2024-05-01T16:40:00Z,-0.65
2024-05-01T16:45:00Z,-0.75
2024-05-01T16:45:00Z,-0.68
2024-05-01T16:50:00Z,-0.71
2024-05-01T16:55:00Z,-0.74
2024-05-01T17:00:00Z,-0.84
2024-05-01T17:00:00Z,-0.78
2024-05-01T17:05:00Z,-0.80
2024-05-01T17:10:00Z,-0.82
2024-05-01T17:15:00Z,-0.93
2024-05-01T17:15:00Z,-0.86
2024-05-01T17:20:00Z,-0.88
2024-05-01T17:25:00Z,-0.90
2024-05-01T17:30:00Z,-0.98
2024-05-01T17:30:00Z,-0.93
2024-05-01T17:35:00Z,-0.93
2024-05-01T17:40:00Z,-0.93
2024-05-01T17:45:00Z,-0.95
2024-05-01T17:45:00Z,-1.01
2024-05-01T17:50:00Z,-0.96
2024-05-01T17:55:00Z,-0.98
2024-05-01T18:00:00Z,-1.05
2024-05-01T18:00:00Z,-0.99
2024-05-01T18:05:00Z,-1.00
2024-05-01T18:10:00Z,-1.01
2024-05-01T18:15:00Z,-1.02
2024-05-01T18:15:00Z,-1.07
2024-05-01T18:20:00Z,-1.03
2024-05-01T18:25:00Z,-1.03
2024-05-01T18:30:00Z,-1.04
2024-05-01T18:30:00Z,-1.10
2024-05-01T18:35:00Z,-1.05
2024-05-01T18:40:00Z,-1.05
2024-05-01T18:45:00Z,-1.10
2024-05-01T18:45:00Z,-1.05
2024-05-01T18:50:00Z,-1.05
2024-05-01T18:55:00Z,-1.04
2024-05-01T19:00:00Z,-1.09
2024-05-01T19:00:00Z,-1.04
2024-05-01T19:05:00Z,-1.03
2024-05-01T19:10:00Z,-1.02
2024-05-01T19:15:00Z,-1.11
2024-05-01T19:15:00Z,-1.02
2024-05-01T19:20:00Z,-1.02
2024-05-01T19:25:00Z,-1.01
2024-05-01T19:30:00Z,-1.00
2024-05-01T19:30:00Z,-1.10
2024-05-01T19:35:00Z,-0.99
2024-05-01T19:40:00Z,-0.98
2024-05-01T19:45:00Z,-1.07
2024-05-01T19:45:00Z,-0.96
2024-05-01T19:50:00Z,-0.93
2024-05-01T19:55:00Z,-0.89
2024-05-01T20:00:00Z,-0.84
2024-05-01T20:00:00Z,-0.99
2024-05-01T20:05:00Z,-0.80
2024-05-01T20:10:00Z,-0.76
2024-05-01T20:15:00Z,-0.83
2024-05-01T20:15:00Z,-0.69
2024-05-01T20:20:00Z,-0.65
2024-05-01T20:25:00Z,-0.60
2024-05-01T20:30:00Z,-0.67
2024-05-01T20:30:00Z,-0.53
2024-05-01T20:35:00Z,-0.47
2024-05-01T20:40:00Z,-0.41
2024-05-01T20:45:00Z,-0.48
2024-05-01T20:45:00Z,-0.33
2024-05-01T20:50:00Z,-0.26
2024-05-01T20:55:00Z,-0.19
2024-05-01T21:00:00Z,-0.25
2024-05-01T21:00:00Z,-0.10
2024-05-01T21:05:00Z,-0.02
2024-05-01T21:10:00Z,0.06
2024-05-01T21:15:00Z,0.16
2024-05-01T21:15:00Z,0.00
2024-05-01T21:20:00Z,0.24
2024-05-01T21:25:00Z,0.32
2024-05-01T21:30:00Z,0.43
2024-05-01T21:30:00Z,0.27
2024-05-01T21:35:00Z,0.51
2024-05-01T21:40:00Z,0.60
2024-05-01T21:45:00Z,0.56
2024-05-01T21:45:00Z,0.71
2024-05-01T21:50:00Z,0.80
2024-05-01T21:55:00Z,0.89
2024-05-01T22:00:00Z,1.01
2024-05-01T22:00:00Z,0.85
2024-05-01T22:05:00Z,1.09
2024-05-01T22:10:00Z,1.18
2024-05-01T22:15:00Z,1.28
2024-05-01T22:15:00Z,1.12
2024-05-01T22:20:00Z,1.36
2024-05-01T22:25:00Z,1.43
2024-05-01T22:30:00Z,1.52
2024-05-01T22:30:00Z,1.38
2024-05-01T22:35:00Z,1.58
2024-05-01T22:40:00Z,1.65
2024-05-01T22:45:00Z,1.59
2024-05-01T22:45:00Z,1.73
2024-05-01T22:50:00Z,1.79
2024-05-01T22:55:00Z,1.83
2024-05-01T23:00:00Z,1.90
2024-05-01T23:00:00Z,1.77
2024-05-01T23:05:00Z,1.94
2024-05-01T23:10:00Z,1.98
2024-05-01T23:15:00Z,1.90
2024-05-01T23:15:00Z,2.02
2024-05-01T23:20:00Z,2.05
2024-05-01T23:25:00Z,2.06
2024-05-01T23:30:00Z,2.08
2024-05-01T23:30:00Z,1.96
2024-05-01T23:35:00Z,2.10
2024-05-01T23:40:00Z,2.12
2024-05-01T23:45:00Z,2.13
2024-05-01T23:45:00Z,2.01
2024-05-01T23:50:00Z,2.15
2024-05-01T23:55:00Z,2.16
2024-05-02T00:00:00Z,2.06
2024-05-02T00:00:00Z,2.18
2024-05-02T00:05:00Z,2.20
2024-05-02T00:10:00Z,2.20
2024-05-02T00:15:00Z,2.09
2024-05-02T00:15:00Z,2.21
2024-05-02T00:20:00Z,2.22
2024-05-02T00:25:00Z,2.22
2024-05-02T00:30:00Z,2.21
2024-05-02T00:30:00Z,2.10
2024-05-02T00:35:00Z,2.21
2024-05-02T00:40:00Z,2.21
2024-05-02T00:45:00Z,2.20
2024-05-02T00:45:00Z,2.08
2024-05-02T00:50:00Z,2.21
2024-05-02T00:55:00Z,2.21
2024-05-02T01:00:00Z,2.09
2024-05-02T01:00:00Z,2.21
2024-05-02T01:05:00Z,2.21
2024-05-02T01:10:00Z,2.21
2024-05-02T01:15:00Z,2.20
2024-05-02T01:15:00Z,2.09
2024-05-02T01:20:00Z,2.19
2024-05-02T01:25:00Z,2.17
2024-05-02T01:30:00Z,2.05
2024-05-02T01:30:00Z,2.16
2024-05-02T01:35:00Z,2.14
2024-05-02T01:40:00Z,2.11
2024-05-02T01:45:00Z,1.97
2024-05-02T01:45:00Z,2.07
2024-05-02T01:50:00Z,2.03
2024-05-02T01:55:00Z,2.00
2024-05-02T02:00:00Z,1.85
2024-05-02T02:00:00Z,1.95
2024-05-02T02:05:00Z,1.91
2024-05-02T02:10:00Z,1.87
2024-05-02T02:15:00Z,1.71
2024-05-02T02:15:00Z,1.80
2024-05-02T02:20:00Z,1.75
2024-05-02T02:25:00Z,1.70
2024-05-02T02:30:00Z,1.62
2024-05-02T02:30:00Z,1.53
2024-05-02T02:35:00Z,1.57
2024-05-02T02:40:00Z,1.51
2024-05-02T02:45:00Z,1.43
2024-05-02T02:45:00Z,1.34
2024-05-02T02:50:00Z,1.38
2024-05-02T02:55:00Z,1.32
2024-05-02T03:00:00Z,1.16
2024-05-02T03:00:00Z,1.25
2024-05-02T03:05:00Z,1.20
2024-05-02T03:10:00Z,1.15
2024-05-02T03:15:00Z,1.07
2024-05-02T03:15:00Z,1.00
2024-05-02T03:20:00Z,1.02
2024-05-02T03:25:00Z,0.97
2024-05-02T03:30:00Z,0.82
2024-05-02T03:30:00Z,0.91
2024-05-02T03:35:00Z,0.85
2024-05-02T03:40:00Z,0.80
2024-05-02T03:45:00Z,0.73
2024-05-02T03:45:00Z,0.65
2024-05-02T03:50:00Z,0.68
2024-05-02T03:55:00Z,0.63
2024-05-02T04:00:00Z,0.56
2024-05-02T04:00:00Z,0.48
2024-05-02T04:05:00Z,0.51
2024-05-02T04:10:00Z,0.46
2024-05-02T04:15:00Z,0.39
2024-05-02T04:15:00Z,0.33
2024-05-02T04:20:00Z,0.34
2024-05-02T04:25:00Z,0.29
2024-05-02T04:30:00Z,0.17
2024-05-02T04:30:00Z,0.23
2024-05-02T04:35:00Z,0.19
2024-05-02T04:40:00Z,0.14
2024-05-02T04:45:00Z,0.02
2024-05-02T04:45:00Z,0.08
2024-05-02T04:50:00Z,0.04
2024-05-02T04:55:00Z,-0.00
2024-05-02T05:00:00Z,-0.12
2024-05-02T05:00:00Z,-0.06
2024-05-02T05:05:00Z,-0.10
2024-05-02T05:10:00Z,-0.14
2024-05-02T05:15:00Z,-0.25
2024-05-02T05:15:00Z,-0.18
2024-05-02T05:20:00Z,-0.23
2024-05-02T05:25:00Z,-0.26
2024-05-02T05:30:00Z,-0.37
2024-05-02T05:30:00Z,-0.31
2024-05-02T05:35:00Z,-0.33
2024-05-02T05:40:00Z,-0.37
2024-05-02T05:45:00Z,-0.41
2024-05-02T05:45:00Z,-0.48
2024-05-02T05:50:00Z,-0.45
2024-05-02T05:55:00Z,-0.48
2024-05-02T06:00:00Z,-0.58
2024-05-02T06:00:00Z,-0.52
2024-05-02T06:05:00Z,-0.54
2024-05-02T06:10:00Z,-0.56
2024-05-02T06:15:00Z,-0.67
2024-05-02T06:15:00Z,-0.60
2024-05-02T06:20:00Z,-0.62
2024-05-02T06:25:00Z,-0.64
2024-05-02T06:30:00Z,-0.67
2024-05-02T06:30:00Z,-0.75
2024-05-02T06:35:00Z,-0.69
2024-05-02T06:40:00Z,-0.69
2024-05-02T06:45:00Z,-0.69
2024-05-02T06:45:00Z,-0.77
2024-05-02T06:50:00Z,-0.70
2024-05-02T06:55:00Z,-0.69
2024-05-02T07:00:00Z,-0.78
2024-05-02T07:00:00Z,-0.68
2024-05-02T07:05:00Z,-0.67
2024-05-02T07:10:00Z,-0.66
2024-05-02T07:15:00Z,-0.64
2024-05-02T07:15:00Z,-0.75
2024-05-02T07:20:00Z,-0.62
2024-05-02T07:25:00Z,-0.60
2024-05-02T07:30:00Z,-0.70
2024-05-02T07:30:00Z,-0.57
2024-05-02T07:35:00Z,-0.55
2024-05-02T07:40:00Z,-0.52
2024-05-02T07:45:00Z,-0.61
2024-05-02T07:45:00Z,-0.48
2024-05-02T07:50:00Z,-0.46
2024-05-02T07:55:00Z,-0.43
2024-05-02T08:00:00Z,-0.52
2024-05-02T08:00:00Z,-0.38
2024-05-02T08:05:00Z,-0.34
2024-05-02T08:10:00Z,-0.32
2024-05-02T08:15:00Z,-0.40
2024-05-02T08:15:00Z,-0.27
2024-05-02T08:20:00Z,-0.24
2024-05-02T08:25:00Z,-0.20
2024-05-02T08:30:00Z,-0.28
2024-05-02T08:30:00Z,-0.14
2024-05-02T08:35:00Z,-0.11
2024-05-02T08:40:00Z,-0.08
2024-05-02T08:45:00Z,-0.02
2024-05-02T08:45:00Z,-0.15
2024-05-02T08:50:00Z,0.02
2024-05-02T08:55:00Z,0.07
2024-05-02T09:00:00Z,0.01
2024-05-02T09:00:00Z,0.15
2024-05-02T09:05:00Z,0.20
2024-05-02T09:10:00Z,0.25
2024-05-02T09:15:00Z,0.29
2024-05-02T09:15:00Z,0.16
2024-05-02T09:20:00Z,0.34
2024-05-02T09:25:00Z,0.40
2024-05-02T09:30:00Z,0.32
2024-05-02T09:30:00Z,0.47
2024-05-02T09:35:00Z,0.53
2024-05-02T09:40:00Z,0.58
2024-05-02T09:45:00Z,0.52
2024-05-02T09:45:00Z,0.67
2024-05-02T09:50:00Z,0.75
2024-05-02T09:55:00Z,0.82
2024-05-02T10:00:00Z,0.92
2024-05-02T10:00:00Z,0.76
2024-05-02T10:05:00Z,1.00
2024-05-02T10:10:00Z,1.08
2024-05-02T10:15:00Z,1.03
2024-05-02T10:15:00Z,1.19
2024-05-02T10:20:00Z,1.27
2024-05-02T10:25:00Z,1.35
2024-05-02T10:30:00Z,1.30
2024-05-02T10:30:00Z,1.46
2024-05-02T10:35:00Z,1.53
2024-05-02T10:40:00Z,1.60
2024-05-02T10:45:00Z,1.70
2024-05-02T10:45:00Z,1.55
2024-05-02T10:50:00Z,1.76
2024-05-02T10:55:00Z,1.83
2024-05-02T11:00:00Z,1.76
2024-05-02T11:00:00Z,1.91
2024-05-02T11:05:00Z,1.96
2024-05-02T11:10:00Z,2.01
2024-05-02T11:15:00Z,1.93
2024-05-02T11:15:00Z,2.07
2024-05-02T11:20:00Z,2.11
2024-05-02T11:25:00Z,2.15
2024-05-02T11:30:00Z,2.06
2024-05-02T11:30:00Z,2.19
2024-05-02T11:35:00Z,2.22
2024-05-02T11:40:00Z,2.25
2024-05-02T11:45:00Z,2.15
2024-05-02T11:45:00Z,2.27
2024-05-02T11:50:00Z,2.29
2024-05-02T11:55:00Z,2.29
2024-05-02T12:00:00Z,2.19
2024-05-02T12:00:00Z,2.31
2024-05-02T12:05:00Z,2.32
2024-05-02T12:10:00Z,2.32
2024-05-02T12:15:00Z,2.32
2024-05-02T12:15:00Z,2.20
2024-05-02T12:20:00Z,2.31
2024-05-02T12:25:00Z,2.30
2024-05-02T12:30:00Z,2.28
2024-05-02T12:30:00Z,2.16
2024-05-02T12:35:00Z,2.26
2024-05-02T12:40:00Z,2.24
2024-05-02T12:45:00Z,2.09
2024-05-02T12:45:00Z,2.20
2024-05-02T12:50:00Z,2.18
2024-05-02T12:55:00Z,2.15
2024-05-02T13:00:00Z,2.12
2024-05-02T13:00:00Z,2.01
2024-05-02T13:05:00Z,2.09
2024-05-02T13:10:00Z,2.06
2024-05-02T13:15:00Z,1.91
2024-05-02T13:15:00Z,2.02
2024-05-02T13:20:00Z,1.99
2024-05-02T13:25:00Z,1.96
2024-05-02T13:30:00Z,1.81
2024-05-02T13:30:00Z,1.92
2024-05-02T13:35:00Z,1.88
2024-05-02T13:40:00Z,1.85
2024-05-02T13:45:00Z,1.80
2024-05-02T13:45:00Z,1.70
2024-05-02T13:50:00Z,1.77
2024-05-02T13:55:00Z,1.73
2024-05-02T14:00:00Z,1.67
2024-05-02T14:00:00Z,1.57
2024-05-02T14:05:00Z,1.63
2024-05-02T14:10:00Z,1.58
2024-05-02T14:15:00Z,1.52
2024-05-02T14:15:00Z,1.42
2024-05-02T14:20:00Z,1.47
2024-05-02T14:25:00Z,1.42
2024-05-02T14:30:00Z,1.26
2024-05-02T14:30:00Z,1.36
2024-05-02T14:35:00Z,1.32
2024-05-02T14:40:00Z,1.27
2024-05-02T14:45:00Z,1.11
2024-05-02T14:45:00Z,1.21
2024-05-02T14:50:00Z,1.17
2024-05-02T14:55:00Z,1.12
2024-05-02T15:00:00Z,0.96
2024-05-02T15:00:00Z,1.06
2024-05-02T15:05:00Z,1.02
2024-05-02T15:10:00Z,0.97
2024-05-02T15:15:00Z,0.82
2024-05-02T15:15:00Z,0.91
2024-05-02T15:20:00Z,0.87
2024-05-02T15:25:00Z,0.82
2024-05-02T15:30:00Z,0.68
2024-05-02T15:30:00Z,0.77
2024-05-02T15:35:00Z,0.72
2024-05-02T15:40:00Z,0.68
2024-05-02T15:45:00Z,0.53
2024-05-02T15:45:00Z,0.63
2024-05-02T15:50:00Z,0.59
2024-05-02T15:55:00Z,0.55
2024-05-02T16:00:00Z,0.49
2024-05-02T16:00:00Z,0.40
2024-05-02T16:05:00Z,0.45
2024-05-02T16:10:00Z,0.41
2024-05-02T16:15:00Z,0.35
2024-05-02T16:15:00Z,0.26
2024-05-02T16:20:00Z,0.31
2024-05-02T16:25:00Z,0.27
2024-05-02T16:30:00Z,0.13
2024-05-02T16:30:00Z,0.21
2024-05-02T16:35:00Z,0.17
2024-05-02T16:40:00Z,0.13
2024-05-02T16:45:00Z,-0.00
2024-05-02T16:45:00Z,0.07
2024-05-02T16:50:00Z,0.03
2024-05-02T16:55:00Z,-0.02
2024-05-02T17:00:00Z,-0.15
2024-05-02T17:00:00Z,-0.08
2024-05-02T17:05:00Z,-0.12
2024-05-02T17:10:00Z,-0.16
2024-05-02T17:15:00Z,-0.21
2024-05-02T17:15:00Z,-0.28
2024-05-02T17:20:00Z,-0.26
2024-05-02T17:25:00Z,-0.29
2024-05-02T17:30:00Z,-0.41
2024-05-02T17:30:00Z,-0.34
2024-05-02T17:35:00Z,-0.37
2024-05-02T17:40:00Z,-0.41
2024-05-02T17:45:00Z,-0.51
2024-05-02T17:45:00Z,-0.45
2024-05-02T17:50:00Z,-0.48
2024-05-02T17:55:00Z,-0.51
2024-05-02T18:00:00Z,-0.62
2024-05-02T18:00:00Z,-0.56
2024-05-02T18:05:00Z,-0.58
2024-05-02T18:10:00Z,-0.59
2024-05-02T18:15:00Z,-0.65
2024-05-02T18:15:00Z,-0.60
2024-05-02T18:20:00Z,-0.62
2024-05-02T18:25:00Z,-0.64
2024-05-02T18:30:00Z,-0.70
2024-05-02T18:30:00Z,-0.66
2024-05-02T18:35:00Z,-0.68
2024-05-02T18:40:00Z,-0.69
2024-05-02T18:45:00Z,-0.75
2024-05-02T18:45:00Z,-0.71
2024-05-02T18:50:00Z,-0.73
2024-05-02T18:55:00Z,-0.74
2024-05-02T19:00:00Z,-0.79
2024-05-02T19:00:00Z,-0.75
2024-05-02T19:05:00Z,-0.77
2024-05-02T19:10:00Z,-0.77
2024-05-02T19:15:00Z,-0.81
2024-05-02T19:15:00Z,-0.79
2024-05-02T19:20:00Z,-0.79
2024-05-02T19:25:00Z,-0.80
2024-05-02T19:30:00Z,-0.81
2024-05-02T19:30:00Z,-0.84
2024-05-02T19:35:00Z,-0.81
2024-05-02T19:40:00Z,-0.82
2024-05-02T19:45:00Z,-0.89
2024-05-02T19:45:00Z,-0.84
2024-05-02T19:50:00Z,-0.86
2024-05-02T19:55:00Z,-0.87
2024-05-02T20:00:00Z,-0.93
2024-05-02T20:00:00Z,-0.89
2024-05-02T20:05:00Z,-0.90
2024-05-02T20:10:00Z,-0.90
2024-05-02T20:15:00Z,-0.97
2024-05-02T20:15:00Z,-0.92
2024-05-02T20:20:00Z,-0.92
2024-05-02T20:25:00Z,-0.93
2024-05-02T20:30:00Z,-0.93
2024-05-02T20:30:00Z,-0.99
2024-05-02T20:35:00Z,-0.94
2024-05-02T20:40:00Z,-0.95
2024-05-02T20:45:00Z,-0.95
2024-05-02T20:45:00Z,-1.01
2024-05-02T20:50:00Z,-0.95
2024-05-02T20:55:00Z,-0.95
2024-05-02T21:00:00Z,-1.02
2024-05-02T21:00:00Z,-0.95
2024-05-02T21:05:00Z,-0.95
2024-05-02T21:10:00Z,-0.94
2024-05-02T21:15:00Z,-0.93
2024-05-02T21:15:00Z,-1.01
2024-05-02T21:20:00Z,-0.92
2024-05-02T21:25:00Z,-0.90
2024-05-02T21:30:00Z,-0.98
2024-05-02T21:30:00Z,-0.88
2024-05-02T21:35:00Z,-0.85
2024-05-02T21:40:00Z,-0.83
2024-05-02T21:45:00Z,-0.79
